﻿id,Summary,Status,Owner,Priority,Milestone,Component
14,Use NDFS32 toolkit to better integrate ND in FM2,new,,major,Release_3.25,fm/2 base
15,Get FM2 to recognize and write to writable CD and DVD drives,new,,major,Release_3.25,fm/2 base
101,Enhance number of files handled by drag and drop,new,,major,Release_3.25,fm/2 base
146,"Scroll wheel and arrows on scroll bars don't work in container with large number of files > 32,000",new,,major,Release_3.25,fm/2 base
245,Improve fortify support to reduce spurious leak reports,new,Steven Levine,major,Release_4.0,fm/2 base
263,Remap update,new,,major,Release_4.0,AddOns
16,Add search for directory or filter by directory,new,,minor,Release_3.25,fm/2 base
17,Enhance Seek and Scan to support multiple select drops,new,,minor,Release_3.25,AddOns
45,Use RWS to get WPS association icons for files in containers,assigned,Gregg Young,minor,Release_3.25,fm/2 base
66,Enhance install-time file association selection options,assigned,John Small,minor,Release_3.25,Installer
69,Scrolling in NAME and TEXT views,new,,minor,Release_3.25,fm/2 base
88,Rework key assignments to match CUA standards,new,,minor,Release_3.25,fm/2 base
95,Populate help table and implement full context sensitive help,assigned,Gregg Young,minor,Release_3.25,Documentation
108,Allow fm/2 to run from read-only media (i.e. cd-rom),new,,minor,Release_3.25,fm/2 base
142,User-customizable use of Idle class priority,new,,minor,Release_3.25,fm/2 base
190,Add a  find and global replace of keyname data entries,new,,minor,Release_3.25,AddOns
194,Cache formatted size strings (commafmt),assigned,Steven Levine,minor,Release_3.25,fm/2 base
195,Add relative directory support to archiver,new,,minor,Release_3.25,AddOns
203,Add option to order filter list in LRU order.,assigned,Steven Levine,minor,Release_3.25,fm/2 base
206,NormalizeCommandLine improvements,assigned,Gregg Young,minor,Release_3.25,fm/2 base
209,Add an FM2PATH for storage of frequently used paths not in os2's path,new,,minor,Release_3.25,fm/2 base
232,Provide the user better control over default presparams for default directory containers.,new,,minor,Release_3.25,fm/2 base
236,Hardcoded colors used,new,,minor,Release_3.25,fm/2 base
281,Show percentage completion when copying/moving large files,assigned,Steven Levine,minor,Release_3.25,fm/2 base
299,"Implement a WinLoadFileIcon wrapper to ""lazy load"" icons from slow file systems",new,,minor,Release_4.0,fm/2 base
300,Check on drive scan that physical drive type hasn't changed,new,,minor,Release_3.25,fm/2 base
309,Use ISO units everwhere,new,,minor,Release_3.25,fm/2 base
310,Ability to merge directory in single drag/drop,new,,minor,Release_3.25,fm/2 base
334,Fix archiver code to work with arj list where the path is separate from the filename,new,,minor,Release_4.0,AddOns
335,Automatically detect insertion of a new drive.,new,,minor,Release_3.25,fm/2 base
336,Add code to allow a file mask and optionally a text string to be passed to seek and scan from the command line,new,,minor,Release_4.0,AddOns
354,Enhance the contrast between the drag move and drag copy icons,new,,minor,Release_4.0,fm/2 base
355,Move INI updating into FM/2,new,,minor,Release_4.0,Installer
360,Enhance wildcard handling to allow use of / and/or \ in wildcards,new,,minor,Release_4.0,fm/2 base
372,Implement one-key/one-click support for setting target and extract directory,new,,minor,Release_3.25,fm/2 base
374,FM2Lite - Default behaviour for copy/move/extract,new,,minor,Release_3.25,AddOns
375,Reposition scrollbar,new,,minor,Release_4.0,fm/2 base
384,Check if Netdrive drives support EAs add driveflag for this,assigned,Gregg Young,minor,Release_3.25,fm/2 base
418,Option to set and activate the DELDIR env var is missing,new,,minor,Release_4.0,fm/2 base
419,Implementation of an improved XCOPY,new,,minor,Release_4.0,fm/2 base
469,An option to temporarily unset TZ during a zip operation might be useful,new,,minor,Release_3.25,fm/2 base
526,Improve support for compress tar files,assigned,Gregg Young,minor,Release_3.25,fm/2 base
546,Change the details order in a container's detail view,new,,minor,Release_3.25,fm/2 base
560,Support rpm archives,new,,minor,Release_3.25,fm/2 base
576,Allow newview to select any monospace font,assigned,Gregg Young,minor,Release_3.25,fm/2 base
578,Add a settings option to exclude the floppy drives from the drive tree and drive bar,new,,minor,Release_3.25,fm/2 base
30,Allow user selectable bitmaps for container backgrounds,new,,trivial,Release_3.25,fm/2 base
40,Allow owner drawn icons for + and - in containers,new,,trivial,Release_3.25,fm/2 base
