﻿id,Summary,Owner,Type,Priority,Component,Version
44,SMP: System hangs on closing java app,,defect,blocker,general,1.6.0-b19 Beta
69,No output from java.exe -? if another Java app is already running.,,defect,minor,general,1.6.0-b22 RC2
87,Jeti/2 crashes often at startup,,defect,major,general,1.6.0-b22 WSE
90,Openfire crashes.,,defect,major,general,1.6.0-b22 WSE
96,SMP: Frequent crashes,,defect,major,general,1.6.0-b22 RC2
98,Some texts are missing on Java Application,,defect,major,general,1.6.0-b22 RC2
104,JAlbum doesn't start help or album with Firefox,,defect,major,general,1.6.0-b22 RC2
107,Drag & Drop crashes application,,defect,major,general,1.6.0-b22 WSE
113,Problem running JAlbum 9.4.1,Peter,defect,major,general,1.6.0-b22 WSE
114,FileSystemView.getFileSystemView().getSystemTypeDescription( driveletter ),,defect,major,general,1.6.0-b22 WSE
116,PMCTLS.DLL related crashes in Java applications caused by DragText (version 3.9),,defect,major,general,1.6.0-b22 WSE
120,Sound implementation need to work in shared mode,,defect,major,general,1.6.0-b22 WSE
123,Some remarks on Readme.os2,,enhancement,minor,general,1.6.0-b22 WSE
95,Printing support,,task,major,general,1.6.0-b22 RC2
