﻿id,Summary,Owner,Type,Priority,Component,Version
24,Change calling convention from _stdcall to _System,,enhancement,major,general,
33,Resolve the main thread issue,,task,major,general,
49,LVMGUI and TCPCFG2 won't start,,defect,major,general,1.6.0-b19 Beta 2
112,SmartGIT issues,,defect,major,general,1.6.0-b22 WSE
129,josm EXCEPTION_ACCESS_VIOLATION at startup,,defect,major,general,1.6.0-b22 GA
130,Spontaneous NoClassDefFoundError exceptions,,defect,major,general,1.6.0-b19 RC
138,Update OpenJDK to B24,,enhancement,major,general,1.6.0-b22 GA
139,java.lang.ProcessBuilder.directory() is ignored,,defect,major,general,1.6.0-b22 GA
140,SmartSVN fails on some SVNs but works for others,,defect,major,general,1.6.0-b22 GA
159,Occasional hangs on Ctrl-C,,defect,major,general,1.6.0-b22 GA
160,Attempt to protect stack guard pages failed,,defect,major,general,1.6.0-b22 GA
128,Hang at exitlist,,defect,Feedback Pending,general,1.6.0-b22 GA
146,Java 1.6 failure,,defect,Feedback Pending,general,1.6.0-b22 GA
