﻿id,Summary,Owner,Type,Priority,Milestone,Component
126,3DMatrix version 1.6 doesn't run on Java 1.6.0-b22 WSE,,defect,Feedback Pending,,general
179,AOO hangs when using new SEH scheme,,defect,major,GA4,general
31,Add tray icon support,,defect,major,Enhanced,general
20,Assign correct values to OS-related properties,,task,blocker,Alpha,general
155,Association with java.exe or javaw.exe causes unexcpected troubles,Batchheizer,task,Feedback Pending,,general
160,Attempt to protect stack guard pages failed,,defect,major,GA2,general
6,Build JDK,,task,blocker,Core,general
19,Build JPDA classes,,task,major,RC,general
16,Build all components,,task,blocker,RC,general
7,Build corba,,task,blocker,RC,general
10,Build hotspot,,task,blocker,Core,general
8,Build jaxp,,task,blocker,RC,general
9,Build jaxws,,task,blocker,RC,general
5,Build langtools,,task,blocker,Core,general
17,Build sun security classes,,task,blocker,Alpha,general
148,Build version string causes problems when added to Registry,,defect,major,Enhanced,general
77,Can still not start Java applications,,defect,blocker,RC2,general
40,Can't find Jar file in default dir.,,defect,critical,Beta 2,general
172,Cannot start Java b25 GA3,,defect,major,Enhanced,general
24,Change calling convention from _stdcall to _System,,enhancement,major,GA2,general
54,Clipboard-Problems,,defect,minor,,general
66,Commonist creates no Thumbnails,,defect,major,RC,general
119,Commonist does not upload,,defect,Feedback Pending,Enhanced,general
217,Consider porting the SWT library,,enhancement,major,Enhanced,general
78,Crash in WGSS50.DLL at exit,,defect,major,RC2,general
190,Crash when putting load on a TCP Server Socket opend for reading.,,defect,Feedback Pending,Next,general
122,Create a WPI-Package,,enhancement,Feedback Pending,Enhanced,general
3,Create build environment,,task,blocker,Core,general
1,Create initial road map,,task,blocker,Bootstrap,general
2,Decide on Odin SDK,,task,blocker,Crossroad,general
39,Decide on default fonts,,task,major,RC,general
205,Desktop on Call crashes browser and then graphicall corrupts the PMSHELL.,,defect,major,GA5,general
107,Drag & Drop crashes application,,defect,major,GA,general
45,Drag & Drop of text causes a ClassCastException,,defect,major,Beta 2,general
82,EXCEPTION_ACCESS_VIOLATION in connection with COM ports,,defect,Feedback Pending,,general
208,Error in loading Flash plugin,,defect,major,GA6,general
124,Error message from JAlbum 9.5,,defect,Feedback Pending,,general
102,Error on screen does not say where you can find the error,,task,Feedback Pending,,general
221,Error opening subsidiary window under jdk6,,defect,major,Enhanced,general
110,Exif-O-Matic 1.1.8 file open problems,,defect,minor,,general
109,Exif-O-Matic version 1.2 doesn't work,new,defect,blocker,,general
174,FREEMIND crash,,defect,major,Next,general
173,Fatal error launching JavaRDP; intermittent network connection,,defect,major,GA4,general
58,Fatal error when installing JAlbum,,defect,blocker,RC,general
196,Fatal error when running Freemind 09.0 (0.8.1 works fine.,,defect,major,Enhanced,general
100,File does not appear in File-Open-Dialog (FOD),,defect,major,,general
56,"File-Open-Dialog: Problems with ""Umlaute""",,defect,major,RC,general
114,FileSystemView.getFileSystemView().getSystemTypeDescription( driveletter ),,defect,major,GA,general
193,Filename by accident wrong?,,defect,critical,GA5,general
186,Firefox and also Seamonkey are unable to visualize web page,,defect,major,Enhanced,general
23,Fix java.lang.Math functions,,defect,blocker,Alpha,general
184,FreePlane not running,,defect,major,GA4,general
53,Freecol does not run,,defect,major,,general
57,"GenealogyJ app will sometime not start due to ""hang"" in Java.exe",,defect,major,RC,general
128,Hang at exitlist,,defect,Feedback Pending,GA2,general
180,I'm unable to use IcedTea plugin,,defect,major,Enhanced,general
216,INI file corruption after running Java app (JavaRDP) for extended period,,defect,minor,Enhanced,general
233,IcedTeaWeb plugin 1.3 Beta fails to work -was ticket #212,,defect,blocker,Enhanced,general
176,ImageJ crashes at startup,,defect,blocker,GA4,general
111,ImageJ version 1.44l menu defects,,defect,blocker,,general
222,Indirect specification of Java parameter lists,,enhancement,major,Enhanced,general
4,Integrate with Odin32,,task,blocker,Core,general
152,Internet connection won't time out,,defect,major,Enhanced,general
59,IzPack based installers sometimes SIGABRT at exit,,defect,minor,Enhanced,general
81,JAlbum crash after Drag and Drop operation,,defect,major,RC2,general
104,JAlbum doesn't start help or album with Firefox,,defect,major,GA,general
125,JCad version 1.1 doesn't run on Java versions higher than 1.4.2,,defect,Feedback Pending,,general
146,Java 1.6 failure,,defect,Feedback Pending,GA2,general
207,Java 160b27GA5,,defect,major,Enhanced,general
181,Java GA3 + Odin 0.8.5 breaks JDownloader,,defect,critical,GA4,general
105,Java Image Editor doesn't work,,defect,Feedback Pending,Enhanced,general
15,Java Plugin for mozilla,,enhancement,critical,Enhanced,general
76,Java Sound API  Frist test jar failed,,defect,minor,,general
101,Java application used in VirtualBox: failure to properly size windows,,defect,minor,Enhanced,general
84,Java crash with Drag & Drop  (Jalbum),,defect,major,,general
46,Java installers cannot create directories,,defect,major,Beta 2,general
