﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Create initial road map,,task,blocker,Bootstrap,general
2,Decide on Odin SDK,,task,blocker,Crossroad,general
3,Create build environment,,task,blocker,Core,general
4,Integrate with Odin32,,task,blocker,Core,general
5,Build langtools,,task,blocker,Core,general
6,Build JDK,,task,blocker,Core,general
7,Build corba,,task,blocker,RC,general
8,Build jaxp,,task,blocker,RC,general
9,Build jaxws,,task,blocker,RC,general
10,Build hotspot,,task,blocker,Core,general
11,Port HPI,,task,blocker,Core,general
12,Make sure os::dll_load() can load OS/2 DLLs,,enhancement,major,RC2,general
14,Provide native implementation for java.net.NetworkInterface,,task,major,Core,general
15,Java Plugin for mozilla,,enhancement,critical,Enhanced,general
16,Build all components,,task,blocker,RC,general
17,Build sun security classes,,task,blocker,Alpha,general
19,Build JPDA classes,,task,major,RC,general
20,Assign correct values to OS-related properties,,task,blocker,Alpha,general
23,Fix java.lang.Math functions,,defect,blocker,Alpha,general
24,Change calling convention from _stdcall to _System,,enhancement,major,GA2,general
25,Port Swing classes,,task,blocker,Beta,general
26,jongjmp() causes XCPT_INVALID_UNWIND_TARGET,,defect,major,Swing Core,general
27,timezone,,defect,major,Beta,general
28,testticket,,defect,blocker,Beta,general
29,Port AWT,,task,blocker,Beta,general
31,Add tray icon support,,defect,major,Enhanced,general
33,Resolve the main thread issue,,task,major,GA2,general
34,java.exe -server  fails,,defect,major,Beta 2,general
35,Release build of AWT.DLL is wrong,,defect,blocker,Beta,general
36,Use correct product string,,task,major,RC,general
37,Port JAWT,,task,major,Beta 2,general
39,Decide on default fonts,,task,major,RC,general
40,Can't find Jar file in default dir.,,defect,critical,Beta 2,general
41,"Odin pack 20101230 makes å, ä , ö not working in my browser",,defect,major,Beta 2,general
42,Testing eCS Java 6 (1.6 beta) with a swing intensive application like iTrain,,defect,critical,Enhanced,general
43,Testing eCS Java 6 (1.6 beta) with a swing intensive application like iTrain,,task,Feedback Pending,Enhanced,general
44,SMP: System hangs on closing java app,,defect,blocker,GA,general
45,Drag & Drop of text causes a ClassCastException,,defect,major,Beta 2,general
46,Java installers cannot create directories,,defect,major,Beta 2,general
47,Jeti/2 app crashes during startup,,defect,critical,RC,general
48,SmartSVN fails with EXCEPTION_ACCESS_VIOLATION,,defect,critical,RC,general
49,LVMGUI and TCPCFG2 won't start,,defect,major,GA2,general
50,zipcontrol: error in native code,,defect,major,,general
51,java.library.path is incorrectly initialized with PATH instead of LIBPATH,,defect,blocker,RC,general
52,duplicate dll names,,defect,critical,RC,general
53,Freecol does not run,,defect,major,,general
54,Clipboard-Problems,,defect,minor,,general
55,Streamtastic problems or crash,,defect,major,,general
56,"File-Open-Dialog: Problems with ""Umlaute""",,defect,major,RC,general
57,"GenealogyJ app will sometime not start due to ""hang"" in Java.exe",,defect,major,RC,general
58,Fatal error when installing JAlbum,,defect,blocker,RC,general
59,IzPack based installers sometimes SIGABRT at exit,,defect,minor,Enhanced,general
60,Provide com.sun.image.codec.jpeg package,,enhancement,blocker,RC,general
61,java.io.WinNTFileSystem.getSpace() crashes,,defect,blocker,RC,general
63,Program (GenJ) will normally not start,,defect,major,,general
64,Java.exe outputs to stderr,,defect,blocker,GA4,general
66,Commonist creates no Thumbnails,,defect,major,RC,general
67,No sound,,defect,major,RC,general
68,Performance of Java 6 is not too good,,defect,major,Next,general
69,No output from java.exe -? if another Java app is already running.,,defect,minor,GA,general
71,unnecessary dependence on gccxxx.dll,,defect,minor,,general
74,update to latest openJava,dmik,task,blocker,RC2,general
76,Java Sound API  Frist test jar failed,,defect,minor,,general
77,Can still not start Java applications,,defect,blocker,RC2,general
78,Crash in WGSS50.DLL at exit,,defect,major,RC2,general
79,Sound does not work in LIBPATHSTRICT=T mode,,defect,major,RC2,general
81,JAlbum crash after Drag and Drop operation,,defect,major,RC2,general
82,EXCEPTION_ACCESS_VIOLATION in connection with COM ports,,defect,Feedback Pending,,general
83,wps doesn't start after reboot after having installed odin,,defect,major,,general
84,Java crash with Drag & Drop  (Jalbum),,defect,major,,general
85,TV Browser windows size in settings windows not correct,,defect,major,RC2,general
86,Seamless java rdp does not work,,defect,major,RC2,general
87,Jeti/2 crashes often at startup,,defect,major,GA,general
88,Schlangengrube 1.2 - Snakepit - Does not mouse click to shot,,defect,minor,RC2,general
89,OpenJDK 6 JRE (SMP Friendly) tries to use both cpus in my dualcore system,,defect,Feedback Pending,,general
90,Openfire crashes.,,defect,major,GA,general
91,Problem running Jalbum 9.1.3,,defect,major,,general
92,Update com.sun.image.codec.jpeg package to make KRUT work,,defect,Feedback Pending,GA5,general
94,Locale Issue,,defect,major,,general
95,Printing support,,task,major,GA,general
96,SMP: Frequent crashes,,defect,major,GA,general
98,Some texts are missing on Java Application,,defect,major,GA,general
100,File does not appear in File-Open-Dialog (FOD),,defect,major,,general
101,Java application used in VirtualBox: failure to properly size windows,,defect,minor,Enhanced,general
102,Error on screen does not say where you can find the error,,task,Feedback Pending,,general
103,Problem running JAlbum 9.3,,defect,Feedback Pending,Enhanced,general
104,JAlbum doesn't start help or album with Firefox,,defect,major,GA,general
105,Java Image Editor doesn't work,,defect,Feedback Pending,Enhanced,general
106,Program doesn't react on mouse,,defect,Feedback Pending,Enhanced,general
107,Drag & Drop crashes application,,defect,major,GA,general
108,contribution to list of working applications,Silvan Scherrer,enhancement,Feedback Pending,,general
109,Exif-O-Matic version 1.2 doesn't work,new,defect,blocker,,general
110,Exif-O-Matic 1.1.8 file open problems,,defect,minor,,general
111,ImageJ version 1.44l menu defects,,defect,blocker,,general
112,SmartGIT issues,,defect,major,GA2,general
113,Problem running JAlbum 9.4.1,Peter,defect,major,GA,general
114,FileSystemView.getFileSystemView().getSystemTypeDescription( driveletter ),,defect,major,GA,general
115,JavaIO,,defect,Feedback Pending,,general
116,PMCTLS.DLL related crashes in Java applications caused by DragText (version 3.9),,defect,major,GA,general
119,Commonist does not upload,,defect,Feedback Pending,Enhanced,general
120,Sound implementation need to work in shared mode,,defect,major,GA,general
121,Problems with rendering of html content,,defect,minor,,general
122,Create a WPI-Package,,enhancement,Feedback Pending,Enhanced,general
123,Some remarks on Readme.os2,,enhancement,minor,GA,general
124,Error message from JAlbum 9.5,,defect,Feedback Pending,,general
125,JCad version 1.1 doesn't run on Java versions higher than 1.4.2,,defect,Feedback Pending,,general
126,3DMatrix version 1.6 doesn't run on Java 1.6.0-b22 WSE,,defect,Feedback Pending,,general
128,Hang at exitlist,,defect,Feedback Pending,GA2,general
129,josm EXCEPTION_ACCESS_VIOLATION at startup,,defect,major,GA2,general
