﻿id,Summary,Owner,Type,Priority,Milestone,Component
23,Fix java.lang.Math functions,,defect,blocker,Alpha,general
26,jongjmp() causes XCPT_INVALID_UNWIND_TARGET,,defect,major,Swing Core,general
27,timezone,,defect,major,Beta,general
28,testticket,,defect,blocker,Beta,general
31,Add tray icon support,,defect,major,Enhanced,general
34,java.exe -server  fails,,defect,major,Beta 2,general
35,Release build of AWT.DLL is wrong,,defect,blocker,Beta,general
40,Can't find Jar file in default dir.,,defect,critical,Beta 2,general
41,"Odin pack 20101230 makes å, ä , ö not working in my browser",,defect,major,Beta 2,general
42,Testing eCS Java 6 (1.6 beta) with a swing intensive application like iTrain,,defect,critical,Enhanced,general
44,SMP: System hangs on closing java app,,defect,blocker,GA,general
45,Drag & Drop of text causes a ClassCastException,,defect,major,Beta 2,general
46,Java installers cannot create directories,,defect,major,Beta 2,general
47,Jeti/2 app crashes during startup,,defect,critical,RC,general
48,SmartSVN fails with EXCEPTION_ACCESS_VIOLATION,,defect,critical,RC,general
49,LVMGUI and TCPCFG2 won't start,,defect,major,GA2,general
50,zipcontrol: error in native code,,defect,major,,general
51,java.library.path is incorrectly initialized with PATH instead of LIBPATH,,defect,blocker,RC,general
52,duplicate dll names,,defect,critical,RC,general
53,Freecol does not run,,defect,major,,general
54,Clipboard-Problems,,defect,minor,,general
55,Streamtastic problems or crash,,defect,major,,general
56,"File-Open-Dialog: Problems with ""Umlaute""",,defect,major,RC,general
57,"GenealogyJ app will sometime not start due to ""hang"" in Java.exe",,defect,major,RC,general
58,Fatal error when installing JAlbum,,defect,blocker,RC,general
59,IzPack based installers sometimes SIGABRT at exit,,defect,minor,Enhanced,general
61,java.io.WinNTFileSystem.getSpace() crashes,,defect,blocker,RC,general
63,Program (GenJ) will normally not start,,defect,major,,general
64,Java.exe outputs to stderr,,defect,blocker,GA4,general
66,Commonist creates no Thumbnails,,defect,major,RC,general
67,No sound,,defect,major,RC,general
68,Performance of Java 6 is not too good,,defect,major,Next,general
69,No output from java.exe -? if another Java app is already running.,,defect,minor,GA,general
71,unnecessary dependence on gccxxx.dll,,defect,minor,,general
76,Java Sound API  Frist test jar failed,,defect,minor,,general
77,Can still not start Java applications,,defect,blocker,RC2,general
78,Crash in WGSS50.DLL at exit,,defect,major,RC2,general
79,Sound does not work in LIBPATHSTRICT=T mode,,defect,major,RC2,general
81,JAlbum crash after Drag and Drop operation,,defect,major,RC2,general
82,EXCEPTION_ACCESS_VIOLATION in connection with COM ports,,defect,Feedback Pending,,general
83,wps doesn't start after reboot after having installed odin,,defect,major,,general
84,Java crash with Drag & Drop  (Jalbum),,defect,major,,general
85,TV Browser windows size in settings windows not correct,,defect,major,RC2,general
86,Seamless java rdp does not work,,defect,major,RC2,general
87,Jeti/2 crashes often at startup,,defect,major,GA,general
88,Schlangengrube 1.2 - Snakepit - Does not mouse click to shot,,defect,minor,RC2,general
89,OpenJDK 6 JRE (SMP Friendly) tries to use both cpus in my dualcore system,,defect,Feedback Pending,,general
90,Openfire crashes.,,defect,major,GA,general
91,Problem running Jalbum 9.1.3,,defect,major,,general
92,Update com.sun.image.codec.jpeg package to make KRUT work,,defect,Feedback Pending,GA5,general
94,Locale Issue,,defect,major,,general
96,SMP: Frequent crashes,,defect,major,GA,general
98,Some texts are missing on Java Application,,defect,major,GA,general
100,File does not appear in File-Open-Dialog (FOD),,defect,major,,general
101,Java application used in VirtualBox: failure to properly size windows,,defect,minor,Enhanced,general
103,Problem running JAlbum 9.3,,defect,Feedback Pending,Enhanced,general
104,JAlbum doesn't start help or album with Firefox,,defect,major,GA,general
105,Java Image Editor doesn't work,,defect,Feedback Pending,Enhanced,general
106,Program doesn't react on mouse,,defect,Feedback Pending,Enhanced,general
107,Drag & Drop crashes application,,defect,major,GA,general
109,Exif-O-Matic version 1.2 doesn't work,new,defect,blocker,,general
110,Exif-O-Matic 1.1.8 file open problems,,defect,minor,,general
111,ImageJ version 1.44l menu defects,,defect,blocker,,general
112,SmartGIT issues,,defect,major,GA2,general
113,Problem running JAlbum 9.4.1,Peter,defect,major,GA,general
114,FileSystemView.getFileSystemView().getSystemTypeDescription( driveletter ),,defect,major,GA,general
115,JavaIO,,defect,Feedback Pending,,general
116,PMCTLS.DLL related crashes in Java applications caused by DragText (version 3.9),,defect,major,GA,general
119,Commonist does not upload,,defect,Feedback Pending,Enhanced,general
120,Sound implementation need to work in shared mode,,defect,major,GA,general
121,Problems with rendering of html content,,defect,minor,,general
124,Error message from JAlbum 9.5,,defect,Feedback Pending,,general
125,JCad version 1.1 doesn't run on Java versions higher than 1.4.2,,defect,Feedback Pending,,general
126,3DMatrix version 1.6 doesn't run on Java 1.6.0-b22 WSE,,defect,Feedback Pending,,general
128,Hang at exitlist,,defect,Feedback Pending,GA2,general
129,josm EXCEPTION_ACCESS_VIOLATION at startup,,defect,major,GA2,general
130,Spontaneous NoClassDefFoundError exceptions,,defect,major,GA2,general
132,PDFSAM does not merge,,defect,major,Enhanced,general
133,Openfire crashes when a client connects.,,defect,critical,,general
139,java.lang.ProcessBuilder.directory() is ignored,,defect,major,GA2,general
140,SmartSVN fails on some SVNs but works for others,,defect,major,GA2,general
141,java6 prevents open ssh connections,,defect,major,Enhanced,general
144,currency.data  file could not be read,,defect,Feedback Pending,Enhanced,general
145,java apps fail to display open file dialog,,defect,major,Enhanced,general
146,Java 1.6 failure,,defect,Feedback Pending,GA2,general
148,Build version string causes problems when added to Registry,,defect,major,Enhanced,general
150,Missing MSvcrt.dll from Odin,,defect,major,Enhanced,general
151,Multivalent requires GS fonts,,defect,Feedback Pending,Enhanced,general
152,Internet connection won't time out,,defect,major,Enhanced,general
154,Old Portscan 1.0 won't start,,defect,Feedback Pending,Enhanced,general
159,Occasional hangs on Ctrl-C,,defect,major,GA2,general
160,Attempt to protect stack guard pages failed,,defect,major,GA2,general
161,Jeti/2 crashes on startup,,defect,blocker,GA4,general
162,TCP/IP Configuration app hangs,,defect,major,GA3,general
163,openjdk6b24ga.wpi checks for warpin installed odin and won't install with yum/rpm installed odin,,defect,major,Enhanced,general
164,Problem in LVMGUI with openjdk.b24GA2,,defect,minor,GA5,general
