﻿id,Summary,Owner,Type,Priority,Component,Version
44,Determine initial and final ALSA versions present in Uniaud,Brendan Oakley,task,normal,UNIAUD32,
45,ALSA-0.9.1,Brendan Oakley,task,normal,UNIAUD32,
46,ALSA-1.0.1,Brendan Oakley,task,normal,UNIAUD32,1.2.0
47,ALSA-1.0.8,Brendan Oakley,task,normal,UNIAUD32,1.2.0
48,ALSA-1.0.14rc2,Brendan Oakley,task,normal,UNIAUD32,
49,Catalog Edits,Brendan Oakley,task,normal,UNIAUD32,
72,"Function ""typeof"" used in Alsa code doesn't exist in Watcom",,task,normal,Building,
98,no sound with Realtec 10de:03f0,,defect,normal,UNIAUD32,1.2.0
57,ALSA source tree includes driver modules which do not compile,,defect,low,Building,
78,kernel thread support for HDA Audio,martini,defect,low,UNIAUD32,1.2.0
