﻿id,Summary,Owner,Type,Priority,Milestone,Component
25,&amp;amp;amp;amp;amp;amp;#34;Ð¾Ð´Ð½Ð¾ÐºÑÐ°ÑÐ½Ð¾Ðµ&amp;amp;amp;amp;amp;amp;#34; Ð²Ð¾ÑÐ¿ÑÐ¾Ð¸Ð·Ð²ÐµÐ´ÐµÐ½Ð¸Ðµ Ð·Ð²ÑÐºÐ°,vladest,enhancement,high,MMPM/2 Compatibility,UNIAUD32
85,1.1.4 RC4 :whole system freezes after typically 2-3 sucessfull tries of playing sounds,,defect,normal,HDA,UNIAUD32
12,"1.1.4rc1 installed on IBM T23 works, but machine will not boot when in docking station",anonymous,defect,normal,Stabilization,UNIAUD-API
149,1.1.4rc5 Intel ICH - driver not found,,defect,normal,,UNIAUD16
112,"114RC2, RC3, RC4, RC5 all cause Traps with SB0090",,defect,normal,Stabilization,UNIAUD32
106,"114RC4_D no sound, no trap, Nvidia nForce4",,defect,normal,ALSA Hardware Compatibility,UNIAUD32
128,114RC6 is silent with NForce AC'97 (10DE:0059),,defect,normal,ALSA Hardware Compatibility,UNIAUD32
163,114RC7 uniaud16.sys causes crash when playing \mmos2\desktop\dsk_lckp.wav,David Azarewicz,defect,highest,Stabilization,UNIAUD16
1,3g4free Ringtones,,defect,highest,,Building
84,48 kHz sampling rate not supported,,defect,normal,HDA,UNIAUD32
131,ACPI toolkit information,,defect,highest,Stabilization,Building
119,ADI AD1986A + Uniaud 1.1.4 RC6 + PM123 = hangs system,,defect,normal,HDA,UNIAUD32
120,ADI AD1986A + Uniaud 1.1.4 RC6 + PM123 = hangs system,,defect,normal,,Building
82,ALC 883 (10de:03f0) does not work with RC 1.1.3,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
57,ALSA source tree includes driver modules which do not compile,,defect,low,AlsaResync,Building
45,ALSA-0.9.1,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
46,ALSA-1.0.1,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
48,ALSA-1.0.14rc2,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
47,ALSA-1.0.8,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
99,ASUS EeePC 701 + Intel HDA6 Sound + ALC662,,enhancement,normal,HDA,Building
100,ASUS EeePC 701 + Intel HDA6 Sound + ALC662 second ZIP file (to Ticket 99),,defect,normal,,Building
140,ATI IXP 150 AC'97 (1002:4341) - no codec detected,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
118,Accept kernel parameters in CONFIG.SYS,martini,enhancement,high,ALSA Hardware Compatibility,UNIAUD32
19,Addition to ticket 18,vladest,defect,highest,,UNIAUD32
238,Allowing selection of a HW instance,Paul Smedley,enhancement,normal,ALSA Hardware Compatibility,UNIAUD32
169,Audio Looping,David Azarewicz,defect,normal,,UNIAUD32
223,"B75,Z68,Z77",,defect,highest,ALSA Hardware Compatibility,UNIAUD32
136,Build Uniaud32 without DDK,,enhancement,normal,"Open Tools, etc.",Building
130,Build instructions are out of date,Brendan Oakley,defect,highest,Stabilization,Building
219,Cardinfo.dll broken in Uniaud1.09.06-2.02.01,,defect,highest,ALSA Hardware Compatibility,installer
49,Catalog Edits,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
183,Click at end of sound using Uniaud32 2.1.x,martini,defect,normal,,UNIAUD32
129,Compile requires OpenWatcom > 1.6,,defect,highest,Stabilization,Building
51,Convert alp asm sources to build with wasm,martini,defect,normal,"Open Tools, etc.",Building
196,"Dell Vostro 1520, HDA, STAC92xx Analog",,defect,normal,HDA,UNIAUD32
44,Determine initial and final ALSA versions present in Uniaud,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
102,Device is not in proper state - after RC1,Paul Smedley,defect,normal,Stabilization,UNIAUD32
153,Distorted sound using uniaud114RC6,,defect,normal,,Building
68,Distorted sound with ATI IXP SB400 (1002:4370),David Azarewicz,defect,normal,ALSA Hardware Compatibility,UNIAUD32
224,Does not work recording,martini,defect,high,ALSA Hardware Compatibility,UNIAUD32
56,Driver load displays ALSA_VERSION as the Uniaud version,Yoda,defect,normal,,UNIAUD32
211,Drivers load but no sound output,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
132,Drop HDA support from 1.1.4,Brendan Oakley,task,highest,Stabilization,UNIAUD32
97,Dtape/Drecord does not record with Uniaud,,defect,normal,MMPM/2 Compatibility,UNIAUD32
