﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,3g4free Ringtones,,defect,highest,,Building
43,subversion repository contains build products,Brendan Oakley,task,low,Stabilization,Building
50,Rework make clean target to really clean,Brendan Oakley,task,highest,Stabilization,Building
51,Convert alp asm sources to build with wasm,martini,defect,normal,"Open Tools, etc.",Building
52,Some build setups generate a Uniaud32.sys which fails to produce sound on some hardware.,Brendan Oakley,defect,normal,Stabilization,Building
57,ALSA source tree includes driver modules which do not compile,,defect,low,AlsaResync,Building
58,wat2map.cmd fails with Object REXX,,defect,normal,Stabilization,Building
72,"Function ""typeof"" used in Alsa code doesn't exist in Watcom",,task,normal,AlsaResync,Building
76,update readme file,,enhancement,normal,Stabilization,Building
80,sym file isn't created when building uni32 kee,greenemk,defect,normal,"Open Tools, etc.",Building
88,"T60p, eCs 2.0R3 - Uniaud 1.1.4R4, Lockup.",,defect,normal,HDA,Building
89,"T60p, eCs 2.0R3 - Uniaud 1.1.4R4, Lockup.",,defect,normal,,Building
93,apparent IRQ conflict,,defect,normal,,Building
94,apparent IRQ conflict,Steve Wendt,defect,normal,,Building
96,No sound with NVIDIA GForce 6100,,defect,normal,HDA,Building
99,ASUS EeePC 701 + Intel HDA6 Sound + ALC662,,enhancement,normal,HDA,Building
100,ASUS EeePC 701 + Intel HDA6 Sound + ALC662 second ZIP file (to Ticket 99),,defect,normal,,Building
101,RC4/SMP freezes with uniaud installed.,,defect,normal,HDA,Building
120,ADI AD1986A + Uniaud 1.1.4 RC6 + PM123 = hangs system,,defect,normal,,Building
129,Compile requires OpenWatcom > 1.6,,defect,highest,Stabilization,Building
130,Build instructions are out of date,Brendan Oakley,defect,highest,Stabilization,Building
131,ACPI toolkit information,,defect,highest,Stabilization,Building
133,Uniaud32 generates compile warnings,,defect,normal,Stabilization,Building
136,Build Uniaud32 without DDK,,enhancement,normal,"Open Tools, etc.",Building
137,Uniaud32 Makefile improvements from Mike,Brendan Oakley,task,normal,Stabilization,Building
151,No more sound with 1.9.5,,defect,normal,,Building
153,Distorted sound using uniaud114RC6,,defect,normal,,Building
155,Problems with build 1.9.10,,defect,normal,,Building
157,"Map ALSA ""PC Speaker"" to IOCTL90 ""MonoIn""",,defect,normal,,Building
158,Package target,,enhancement,normal,Stabilization,Building
159,Uniaud16 requires mapsym.exe,,defect,normal,"Open Tools, etc.",Building
161,sound loops with RC6 / 1.9.11,Paul Smedley,defect,normal,,Building
166,need option to specify bus numer of audio device...,,enhancement,normal,,Building
173,Trap 0008 error,,defect,normal,,Building
175,Intel HDA eCS Silver total freeze,,defect,normal,HDA,Building
179,sound is almost impossible to her when using SMPLayer and MPlayer,,defect,normal,HDA,Building
182,Uniaud193-21 traps on IBM Thinkpad T23,,defect,normal,,Building
184,uniaud193_21 report,,defect,normal,,Building
185,uniaud193_21 report,,defect,normal,,Building
142,unimix Documentation,Lewis Rosenthal,task,high,Stabilization,Documentation
228,Section 2.3 missing from readme,,defect,lowest,HDA,Documentation
34,not sound,vladest,defect,normal,,Mixer
54,Intel HDAudio ICH7 and Realtek ALC883 no sound from PC-SPEAKER,,defect,high,ALSA Hardware Compatibility,Mixer
55,Intel HDAudio ICH7 and Realtek ALC883 several missing controls using UnimixPM,Paul Smedley,defect,high,ALSA Hardware Compatibility,Mixer
135,LBMix,,task,normal,"Open Tools, etc.",Mixer
177,Headphone sensing of 1.9.22,martini,defect,normal,,Mixer
8,uniaud1.1.4rc1 and TRAP0008 before start of WPS,vladest,defect,normal,ALSA Hardware Compatibility,UNIAUD-API
11,"WarpOverlay Settings does not indicate, Version R2 15.02.06",vladest,defect,normal,,UNIAUD-API
12,"1.1.4rc1 installed on IBM T23 works, but machine will not boot when in docking station",anonymous,defect,normal,Stabilization,UNIAUD-API
15,Minstall should not copy mmpm2.ini,Yoda,defect,low,Stabilization,UNIAUD-API
16,test ticket,vladest,task,lowest,,UNIAUD-API
20,Playing audio it sounds like a record recorded ay 45 RPM playing at 33 1/3,vladest,defect,normal,,UNIAUD-API
24,Latest private UNIAUD build still has slow audio/fast audio problem,anonymous,defect,normal,,UNIAUD-API
26,sound (.wav files) is clipped,vladest,defect,normal,,UNIAUD-API
29,UniAud 1.1.4RC1 with onboard AD1986A Codec sound card,vladest,defect,normal,,UNIAUD-API
32,not sound,vladest,defect,normal,,UNIAUD-API
35,anonymous,vladest,defect,normal,,UNIAUD-API
36,anonymous,vladest,defect,normal,,UNIAUD-API
39,Trap with UNIAUD,vladest,defect,high,,UNIAUD-API
40,Master volume jumps to 100%,vladest,defect,normal,,UNIAUD-API
42,http://os2.kiev.ua/,vladest,task,highest,ALSA Hardware Compatibility,UNIAUD-API
4,"No system sounds, WV is working via UNIAUD plugin only",anonymous,defect,normal,ALSA Hardware Compatibility,UNIAUD16
9,won't play midi songs,,enhancement,lowest,MMPM/2 Compatibility,UNIAUD16
