﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,3g4free Ringtones,,defect,highest,,Building
2,No sound after suspend/resume on Thinkpad T22 (Crystal),anonymous,defect,normal,ALSA Hardware Compatibility,UNIAUD32
3,Trap 000e on shutdown - UPDATED AGAIN,anonymous,defect,high,,UNIAUD32
4,"No system sounds, WV is working via UNIAUD plugin only",anonymous,defect,normal,ALSA Hardware Compatibility,UNIAUD16
5,no sound with WVGUI + uniaud plugin,anonymous,defect,normal,ALSA Hardware Compatibility,UNIAUD32
6,Uniaud driver v1.1.4: codec is not ready,anonymous,defect,normal,,UNIAUD32
7,Uniaud1.1.4rc1 and TRAP0008,anonymous,defect,normal,ALSA Hardware Compatibility,UNIAUD32
8,uniaud1.1.4rc1 and TRAP0008 before start of WPS,vladest,defect,normal,ALSA Hardware Compatibility,UNIAUD-API
9,won't play midi songs,,enhancement,lowest,MMPM/2 Compatibility,UNIAUD16
10,Microphone disfunctionality,anonymous,defect,normal,MMPM/2 Compatibility,UNIAUD32
11,"WarpOverlay Settings does not indicate, Version R2 15.02.06",vladest,defect,normal,,UNIAUD-API
12,"1.1.4rc1 installed on IBM T23 works, but machine will not boot when in docking station",anonymous,defect,normal,Stabilization,UNIAUD-API
13,No system sounds with SB Live! 24bit [CA0106],vladest,defect,normal,Stabilization,UNIAUD16
14,can't record with Audigy 2 ZS Platinum Pro,Vladest,defect,normal,ALSA Hardware Compatibility,UNIAUD32
15,Minstall should not copy mmpm2.ini,Yoda,defect,low,Stabilization,UNIAUD-API
16,test ticket,vladest,task,lowest,,UNIAUD-API
17,Uniaud fails with IBM AP/2 test tool,martini,defect,high,MMPM/2 Compatibility,UNIAUD16
18,UNIAUD does not deal properly with audio buffers,rjerant,defect,normal,MMPM/2 Compatibility,UNIAUD16
19,Addition to ticket 18,vladest,defect,highest,,UNIAUD32
20,Playing audio it sounds like a record recorded ay 45 RPM playing at 33 1/3,vladest,defect,normal,,UNIAUD-API
21,Playing audio it sounds like a record recorded ay 45 RPM playing at 33 1/3,Brendan Oakley,defect,normal,Stabilization,UNIAUD32
22,Now audio is played to fast...,Yoda,defect,normal,Stabilization,UNIAUD32
23,"Intel ICH6 High Definition Audio recognized, but no sound",anonymous,defect,normal,HDA,UNIAUD32
24,Latest private UNIAUD build still has slow audio/fast audio problem,anonymous,defect,normal,,UNIAUD-API
25,&amp;amp;amp;amp;amp;amp;#34;Ð¾Ð´Ð½Ð¾ÐºÑÐ°ÑÐ½Ð¾Ðµ&amp;amp;amp;amp;amp;amp;#34; Ð²Ð¾ÑÐ¿ÑÐ¾Ð¸Ð·Ð²ÐµÐ´ÐµÐ½Ð¸Ðµ Ð·Ð²ÑÐºÐ°,vladest,enhancement,high,MMPM/2 Compatibility,UNIAUD32
26,sound (.wav files) is clipped,vladest,defect,normal,,UNIAUD-API
27,TRAP E in uniaud32,anonymous,defect,normal,HDA,UNIAUD32
28,UNIAUD 1.1.4 RC1 failures SBlive 5.1 - SBAudigy - Intel Audio on Intel 915GAV and 945GTP boards,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
29,UniAud 1.1.4RC1 with onboard AD1986A Codec sound card,vladest,defect,normal,,UNIAUD-API
30,latest patches from alsa,anonymous,defect,normal,,UNIAUD32
31,Please include latest ALSA changes for HDA/Sigmatel,anonymous,defect,normal,,UNIAUD32
32,not sound,vladest,defect,normal,,UNIAUD-API
33,no MMOS2 or DART sound -- sound only through UniAud.dll API,vladest,defect,normal,,UNIAUD16
34,not sound,vladest,defect,normal,,Mixer
35,anonymous,vladest,defect,normal,,UNIAUD-API
36,anonymous,vladest,defect,normal,,UNIAUD-API
37,UniAud stopped producing sound on SB Live after 114rc1,Brendan Oakley,defect,normal,Stabilization,UNIAUD32
38,UniAud32 does not report correct IRQ flags to the resource_manager's database,,defect,normal,MMPM/2 Compatibility,UNIAUD32
39,Trap with UNIAUD,vladest,defect,high,,UNIAUD-API
40,Master volume jumps to 100%,vladest,defect,normal,,UNIAUD-API
41,Poor support of Intel HDAudio,,defect,normal,HDA,UNIAUD32
42,http://os2.kiev.ua/,vladest,task,highest,ALSA Hardware Compatibility,UNIAUD-API
43,subversion repository contains build products,Brendan Oakley,task,low,Stabilization,Building
44,Determine initial and final ALSA versions present in Uniaud,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
45,ALSA-0.9.1,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
46,ALSA-1.0.1,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
47,ALSA-1.0.8,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
48,ALSA-1.0.14rc2,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
49,Catalog Edits,Brendan Oakley,task,normal,AlsaResync,UNIAUD32
50,Rework make clean target to really clean,Brendan Oakley,task,highest,Stabilization,Building
51,Convert alp asm sources to build with wasm,martini,defect,normal,"Open Tools, etc.",Building
52,Some build setups generate a Uniaud32.sys which fails to produce sound on some hardware.,Brendan Oakley,defect,normal,Stabilization,Building
53,Intel HDAudio ICH7 and Realtek ALC883 choppy sound through Dart,David Azarewicz,defect,high,HDA,UNIAUD16
54,Intel HDAudio ICH7 and Realtek ALC883 no sound from PC-SPEAKER,,defect,high,ALSA Hardware Compatibility,Mixer
55,Intel HDAudio ICH7 and Realtek ALC883 several missing controls using UnimixPM,Paul Smedley,defect,high,ALSA Hardware Compatibility,Mixer
56,Driver load displays ALSA_VERSION as the Uniaud version,Yoda,defect,normal,,UNIAUD32
57,ALSA source tree includes driver modules which do not compile,,defect,low,AlsaResync,Building
58,wat2map.cmd fails with Object REXX,,defect,normal,Stabilization,Building
59,TRAP during boot in UNIAUD16 debug version RC3,greenemk,defect,highest,Stabilization,UNIAUD16
60,No sound with ATI IXP SB400 (1002:4370),,defect,normal,ALSA Hardware Compatibility,UNIAUD32
61,RC3 fails on Intel 915GAVL boards with Intel chipset,,defect,normal,HDA,UNIAUD32
62,RC3 fails on Intel 915GAVL boards with SBLive 5.1 model 200 PCI card,,defect,normal,Stabilization,UNIAUD32
63,SB Audigy LS (1102:0007) - no sound,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
64,Sound not recognized by eCS 2 RC2,,defect,normal,HDA,UNIAUD32
65,NVidia HDA and Realtek ALC882: no sound with RC3,Paul Smedley,defect,highest,HDA,UNIAUD32
66,TPad T60:  Works on Ubuntu and how; Lockup on eCS during boot,,defect,normal,HDA,UNIAUD32
67,"No sound On Crystal AC'97 with Uniaud RC3, previous version OK",Brendan Oakley,defect,normal,Stabilization,UNIAUD32
68,Distorted sound with ATI IXP SB400 (1002:4370),David Azarewicz,defect,normal,ALSA Hardware Compatibility,UNIAUD32
69,No sound with Intel ICH2/ICH2-M B5 step (8086:2445),David Azarewicz,defect,normal,ALSA Hardware Compatibility,UNIAUD32
70,No sound with Intel ICH4/ICH4-L A1 step (8086:24C5),,defect,normal,ALSA Hardware Compatibility,UNIAUD32
71,Loud and distorted sound with VIA VT82C686B AC'97 Audio Codec,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
72,"Function ""typeof"" used in Alsa code doesn't exist in Watcom",,task,normal,AlsaResync,Building
73,UniAud 1.1.4 rc3+4 high pitch,Yoda,defect,normal,Stabilization,UNIAUD32
74,System freeze on TP R60,,defect,normal,HDA,UNIAUD16
75,Mixer.exe and Uniaud.dll not installed by installer,Yoda,enhancement,normal,Stabilization,UNIAUD16
76,update readme file,,enhancement,normal,Stabilization,Building
77,Short sound files aren't played with Uniaud 1.2 beta 1,,defect,high,HDA,UNIAUD32
78,kernel thread support for HDA Audio,martini,defect,low,AlsaResync,UNIAUD32
79,ENABLE_HW_CERTIFICATION and DISABLE_STREAM_REUSE,martini,task,normal,Stabilization,UNIAUD16
80,sym file isn't created when building uni32 kee,greenemk,defect,normal,"Open Tools, etc.",Building
81,No sound Via VT8235,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
82,ALC 883 (10de:03f0) does not work with RC 1.1.3,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
83,No sould after installing uniaud114RC4,,defect,normal,,UNIAUD32
84,48 kHz sampling rate not supported,,defect,normal,HDA,UNIAUD32
85,1.1.4 RC4 :whole system freezes after typically 2-3 sucessfull tries of playing sounds,,defect,normal,HDA,UNIAUD32
86,"Similar to ticket 37 except with a crystal 4614 card. No sound on RC2, RC3 and now RC4.",Brendan Oakley,defect,normal,Stabilization,UNIAUD32
87,Hang system after 1-2 sounds played,,defect,normal,HDA,UNIAUD32
88,"T60p, eCs 2.0R3 - Uniaud 1.1.4R4, Lockup.",,defect,normal,HDA,Building
89,"T60p, eCs 2.0R3 - Uniaud 1.1.4R4, Lockup.",,defect,normal,,Building
90,"System freeze with 1.1.4RC4, some improvement from 1.1.4RC3",,defect,normal,HDA,UNIAUD32
91,SB Audigy LS (1102:0007) no sound,Brendan Oakley,defect,normal,ALSA Hardware Compatibility,UNIAUD32
92,System freeze on Beep RC4,Yoda,defect,normal,HDA,UNIAUD16
93,apparent IRQ conflict,,defect,normal,,Building
94,apparent IRQ conflict,Steve Wendt,defect,normal,,Building
95,VIA KM266 chipset audio 8233 (1106:3059) silent,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
96,No sound with NVIDIA GForce 6100,,defect,normal,HDA,Building
97,Dtape/Drecord does not record with Uniaud,,defect,normal,MMPM/2 Compatibility,UNIAUD32
98,no sound with Realtec 10de:03f0,,defect,normal,AlsaResync,UNIAUD32
99,ASUS EeePC 701 + Intel HDA6 Sound + ALC662,,enhancement,normal,HDA,Building
100,ASUS EeePC 701 + Intel HDA6 Sound + ALC662 second ZIP file (to Ticket 99),,defect,normal,,Building
101,RC4/SMP freezes with uniaud installed.,,defect,normal,HDA,Building
102,Device is not in proper state - after RC1,Paul Smedley,defect,normal,Stabilization,UNIAUD32
103,"No sound from Uniaud RC4, Yamaha YMF754",,defect,normal,ALSA Hardware Compatibility,UNIAUD32
104,T60 freezes after first play,,defect,normal,ALSA Hardware Compatibility,UNIAUD32
105,"NVidia AC'97 (10DE:0059) is silent in 1.1.4RC5, was fine in RC4",Yoda,defect,normal,Stabilization,UNIAUD16
106,"114RC4_D no sound, no trap, Nvidia nForce4",,defect,normal,ALSA Hardware Compatibility,UNIAUD32
107,Nvidia nForce4 AC'97 (10DE:0059),,defect,normal,ALSA Hardware Compatibility,UNIAUD32
108,"On nVidia nForce3 AC'97 (10DE:00EA) no sound - ""sputters"" in RC6",Brendan Oakley,defect,high,Stabilization,UNIAUD32
109,"On SB Live (1102:002) trap after shut down, before turning system off",Brendan Oakley,defect,high,Stabilization,UNIAUD32
110,Full crash after system sound,,defect,high,ALSA Hardware Compatibility,UNIAUD32
111,uniaud 114rc5 works not so well with cs4281,Yoda,defect,high,ALSA Hardware Compatibility,UNIAUD32
112,"114RC2, RC3, RC4, RC5 all cause Traps with SB0090",,defect,normal,Stabilization,UNIAUD32
113,On Intel ICH3 AC'97 (8086:2485) volume is muted after playing sound,,defect,normal,Stabilization,UNIAUD32
114,HDA AD1988B (Intel),David Azarewicz,defect,normal,HDA,UNIAUD32
115,Ndivia AD1988,,defect,normal,HDA,UNIAUD32
116,Intel ICH8 (AD1984) - No Sound under ALSA 1.0.16 2008-03-25,,defect,normal,HDA,UNIAUD32
117,v1.9.3 - no sound using VIA 8233A + ALC200,Paul Smedley,defect,normal,,UNIAUD32
118,Accept kernel parameters in CONFIG.SYS,martini,enhancement,high,ALSA Hardware Compatibility,UNIAUD32
119,ADI AD1986A + Uniaud 1.1.4 RC6 + PM123 = hangs system,,defect,normal,HDA,UNIAUD32
120,ADI AD1986A + Uniaud 1.1.4 RC6 + PM123 = hangs system,,defect,normal,,Building
121,machine hangswhenrunning Zmp3 player in share mode andplaya spundviathespunds folder inthe mmos2 folder,David Azarewicz,defect,normal,MMPM/2 Compatibility,UNIAUD16
122,UNIAUD32 Problems with ICH7 + ALC662 - 1.1.4RCx and 1.9.x,,defect,normal,HDA,UNIAUD32
123,No Sound on a Asus M2N Board.,,defect,normal,HDA,UNIAUD32
124,No sound with sCS 1.2R on a ASUS M2N Board,,defect,normal,HDA,UNIAUD32
125,cardinfo.dll has problem with readonly yab,,defect,highest,Stabilization,installer
126,On NVidia HDA (10DE:03F0) system freezes for 30 seconds when a sound is played,,defect,normal,HDA,UNIAUD32
127,HD Audio with ALC888 lock computer,,defect,normal,HDA,UNIAUD32
128,114RC6 is silent with NForce AC'97 (10DE:0059),,defect,normal,ALSA Hardware Compatibility,UNIAUD32
129,Compile requires OpenWatcom > 1.6,,defect,highest,Stabilization,Building
