﻿id,Summary,Owner,Type,Priority,Milestone,Component
9,won't play midi songs,,enhancement,lowest,MMPM/2 Compatibility,UNIAUD16
16,test ticket,vladest,task,lowest,,UNIAUD-API
228,Section 2.3 missing from readme,,defect,lowest,HDA,Documentation
15,Minstall should not copy mmpm2.ini,Yoda,defect,low,Stabilization,UNIAUD-API
43,subversion repository contains build products,Brendan Oakley,task,low,Stabilization,Building
57,ALSA source tree includes driver modules which do not compile,,defect,low,AlsaResync,Building
78,kernel thread support for HDA Audio,martini,defect,low,AlsaResync,UNIAUD32
139,Modularized Uniaud32,martini,enhancement,low,ALSA Hardware Compatibility,UNIAUD32
2,No sound after suspend/resume on Thinkpad T22 (Crystal),anonymous,defect,normal,ALSA Hardware Compatibility,UNIAUD32
4,"No system sounds, WV is working via UNIAUD plugin only",anonymous,defect,normal,ALSA Hardware Compatibility,UNIAUD16
5,no sound with WVGUI + uniaud plugin,anonymous,defect,normal,ALSA Hardware Compatibility,UNIAUD32
6,Uniaud driver v1.1.4: codec is not ready,anonymous,defect,normal,,UNIAUD32
7,Uniaud1.1.4rc1 and TRAP0008,anonymous,defect,normal,ALSA Hardware Compatibility,UNIAUD32
8,uniaud1.1.4rc1 and TRAP0008 before start of WPS,vladest,defect,normal,ALSA Hardware Compatibility,UNIAUD-API
10,Microphone disfunctionality,anonymous,defect,normal,MMPM/2 Compatibility,UNIAUD32
11,"WarpOverlay Settings does not indicate, Version R2 15.02.06",vladest,defect,normal,,UNIAUD-API
12,"1.1.4rc1 installed on IBM T23 works, but machine will not boot when in docking station",anonymous,defect,normal,Stabilization,UNIAUD-API
13,No system sounds with SB Live! 24bit [CA0106],vladest,defect,normal,Stabilization,UNIAUD16
14,can't record with Audigy 2 ZS Platinum Pro,Vladest,defect,normal,ALSA Hardware Compatibility,UNIAUD32
18,UNIAUD does not deal properly with audio buffers,rjerant,defect,normal,MMPM/2 Compatibility,UNIAUD16
20,Playing audio it sounds like a record recorded ay 45 RPM playing at 33 1/3,vladest,defect,normal,,UNIAUD-API
21,Playing audio it sounds like a record recorded ay 45 RPM playing at 33 1/3,Brendan Oakley,defect,normal,Stabilization,UNIAUD32
22,Now audio is played to fast...,Yoda,defect,normal,Stabilization,UNIAUD32
23,"Intel ICH6 High Definition Audio recognized, but no sound",anonymous,defect,normal,HDA,UNIAUD32
24,Latest private UNIAUD build still has slow audio/fast audio problem,anonymous,defect,normal,,UNIAUD-API
26,sound (.wav files) is clipped,vladest,defect,normal,,UNIAUD-API
