﻿id,Summary,Status,Owner,Type,Milestone,Priority
546,PCI-e Parallel Port doesn't work in standard setup,new,David Azarewicz,defect,Release 4.00,minor
566,ACPI bug,new,David Azarewicz,defect,Release 4.00,minor
569,Trap E in Kernel,new,David Azarewicz,defect,Release 4.00,minor
578,Intermittent boot hang @ STARTUP.CMD,new,David Azarewicz,enhancement,Release 4.00,minor
579,GUI text editor for acpid.cfg (was: ACPI overrides MPCPUMON.EXE),new,David Azarewicz,enhancement,Release 4.00,minor
580,acpi 3.21.07 + Gigabyte EP45-DS3 - no poweroff with this version,new,David Azarewicz,defect,Feedback pending,minor
581,boot hang @ WPS-start (and startup.cmd),new,David Azarewicz,defect,Release 4.00,minor
585,Resume does not work on some systems,assigned,David Azarewicz,enhancement,Release 4.00,minor
591,Boot stops at RESOURCE.SYS followed by 'A disk-read error occurred',new,,defect,Release 4.00,minor
592,Need some clean up after switch to OpenWatcom build,new,,task,Release 3.22,minor
594,ACPI shutdown feature needed,new,,enhancement,,minor
598,DosTmrQueryTime inaccuracy,assigned,David Azarewicz,enhancement,Release 3.22,minor
599,ACPI events stop work,new,,comment,,minor
