﻿id,Summary,Status,Owner,Type,Priority,Milestone
541,Trap in krnl when PM initializes on Nvidea board in /VW mode,reopened,David Azarewicz,defect,critical,Release 4.00
568,"ACPI Trap E in VPIC if /VW not used, 6 core AMD CPU",new,owner,defect,critical,Release 4.00
39,FN7 not recognised on TP R60,new,acpi-admin,enhancement,major,Release 3.22
260,New utility: Fn daemon,new,acpi-admin,enhancement,major,Release 4.00
287,Research VPIC.SYS,new,,task,major,Release 4.00
518,need fan control,new,eco,enhancement,major,Release 4.00
551,Compaq Presario CQ57 hangs after booting,new,David Azarewicz,defect,major,Release 4.00
573,HP Proliant ML 330 G3 shutdown but no poweroff,new,David Azarewicz,defect,major,Release 4.00
601,Driver for ISDN card Eicon/Diehl doesn't load during boot,assigned,David Azarewicz,comment,major,Feedback pending
546,PCI-e Parallel Port doesn't work in standard setup,new,David Azarewicz,defect,minor,Release 4.00
566,ACPI bug,new,David Azarewicz,defect,minor,Release 4.00
569,Trap E in Kernel,new,David Azarewicz,defect,minor,Release 4.00
578,Intermittent boot hang @ STARTUP.CMD,new,David Azarewicz,enhancement,minor,Release 4.00
579,GUI text editor for acpid.cfg (was: ACPI overrides MPCPUMON.EXE),new,David Azarewicz,enhancement,minor,Release 4.00
580,acpi 3.21.07 + Gigabyte EP45-DS3 - no poweroff with this version,new,David Azarewicz,defect,minor,Feedback pending
581,boot hang @ WPS-start (and startup.cmd),new,David Azarewicz,defect,minor,Release 4.00
585,Resume does not work on some systems,assigned,David Azarewicz,enhancement,minor,Release 4.00
591,Boot stops at RESOURCE.SYS followed by 'A disk-read error occurred',new,,defect,minor,Release 4.00
592,Need some clean up after switch to OpenWatcom build,new,,task,minor,Release 3.22
594,ACPI shutdown feature needed,new,,enhancement,minor,
598,DosTmrQueryTime inaccuracy,assigned,David Azarewicz,enhancement,minor,Release 3.22
599,ACPI events stop work,new,,comment,minor,
