﻿id,Summary,Owner,Type,Priority,Milestone,Component
568,"ACPI Trap E in VPIC if /VW not used, 6 core AMD CPU",owner,defect,critical,Release 4.00,VPIC.SYS
39,FN7 not recognised on TP R60,acpi-admin,enhancement,major,Release 3.22,Daemon
260,New utility: Fn daemon,acpi-admin,enhancement,major,Release 4.00,Utilities
287,Research VPIC.SYS,,task,major,Release 4.00,VPIC.SYS
518,need fan control,eco,enhancement,major,Release 4.00,Utilities
551,Compaq Presario CQ57 hangs after booting,David Azarewicz,defect,major,Release 4.00,ACPI PSD
573,HP Proliant ML 330 G3 shutdown but no poweroff,David Azarewicz,defect,major,Release 4.00,ACPI PSD
546,PCI-e Parallel Port doesn't work in standard setup,David Azarewicz,defect,minor,Release 4.00,ACPI PSD
566,ACPI bug,David Azarewicz,defect,minor,Release 4.00,ACPI PSD
569,Trap E in Kernel,David Azarewicz,defect,minor,Release 4.00,ACPI PSD
578,Intermittent boot hang @ STARTUP.CMD,David Azarewicz,enhancement,minor,Release 4.00,ACPI PSD
579,GUI text editor for acpid.cfg (was: ACPI overrides MPCPUMON.EXE),David Azarewicz,enhancement,minor,Release 4.00,Utilities
580,acpi 3.21.07 + Gigabyte EP45-DS3 - no poweroff with this version,David Azarewicz,defect,minor,Feedback pending,ACPI PSD
581,boot hang @ WPS-start (and startup.cmd),David Azarewicz,defect,minor,Release 4.00,ACPI PSD
591,Boot stops at RESOURCE.SYS followed by 'A disk-read error occurred',,defect,minor,Release 4.00,ACPI PSD
592,Need some clean up after switch to OpenWatcom build,,task,minor,Release 3.22,Build system
594,ACPI shutdown feature needed,,enhancement,minor,,Daemon
599,ACPI events stop work,,comment,minor,,ACPI PSD
