﻿id,Summary,Owner,Type,Priority,Milestone,Component
123,Closing LID causes crash in acpidaemon + huge amounts of LID events,pasha,defect,blocker,Release version 3.08,ACPI PSD
208,"ACPI & UNIAUD suspend resume, source code/GPL license",pasha,task,blocker,Release version 3.08,APM Compatibility Driver
223,AcpiDrv.lib can't be built from current toolkit,,defect,blocker,Release version 3.08,Utilities
232,Trap in ACPI.PSD when testing _OSI multiple times,pasha,defect,blocker,,ACPI PSD
253,SMP not working with Athlon 64 X2 4600+ and ACPI 3.09,pasha,defect,blocker,Release version 3.10,ACPI PSD
291,HP tc4200 fails to boot. Battery detection problem,,defect,blocker,Release 4.00,ACPI PSD
474,ACPI318APIC1STCALL. System frozen after 2 minuts of PM load.,eco,defect,blocker,Feedback pending,ACPI PSD
476,Acpi 3.18 crashed with acpideamon installed,eco,defect,blocker,Release version 3.19,ACPI PSD
3,Get rid of ACPICA.ADD,pasha,defect,critical,Release version 3.08,ACPICA.ADD
6,Just do IRQ handling on the first CPU in SMP mode,pasha,defect,critical,Release version 3.08,ACPI PSD
7,Proper IRQ support with BASEDEV,pasha,defect,critical,Release version 3.08,ACPI PSD
14,Run tool(s) to clean up source code,Pasha,task,critical,Code Restructuring & Cleanup,ACPI PSD
37,Gradual degredation and then system locks up w/20070817,anonymous,defect,critical,,ACPI PSD
175,rwklein,pasha,defect,critical,,ACPI PSD
215,hangs on a SOYO nvidia-nforce630 MB + AM2 4200 system,pasha,defect,critical,,ACPI PSD
293,ACPI.PSD has HIGH IRQ's in PIC mode,pasha,defect,critical,Release version 3.11,ACPI PSD
496,Asus P5E3 dual core CPU IRQ problems,pasha,defect,critical,Release version 3.19,ACPI PSD
540,Trap2 loading ACPI.PSD,David Azarewicz,defect,critical,Release 4.00,ACPI PSD
1,Cleanup compiler warnings,pasha,defect,major,Release version 3.08,ACPI PSD
4,NVIDIA dualcore switch,pasha,defect,major,Reduce Options,ACPI PSD
5,Change Vendor in _OS,pasha,defect,major,Release version 3.08,ACPI PSD
8,IRQ handling with interrupts > 48,pasha,defect,major,Release version 3.08,ACPI PSD
9,Patched RESOURCE.SYS,pasha,defect,major,Release version 3.08,ACPI PSD
10,OEMHLP$,pasha,defect,major,Release version 3.08,ACPI PSD
12,STRUCT for accessing ACPI from device drivers,pasha,enhancement,major,,ACPI PSD
13,Implement email notification for TRAC,pasha,task,major,,ACPI PSD
15,Thinkpad X20,anonymous,defect,major,,ACPI PSD
16,Samsung P28,pasha,defect,major,,ACPI PSD
18,PowerNow/Cool'n'Quite,pasha,enhancement,major,,ACPI PSD
21,My CPU gets too hot,pasha,defect,major,,ACPI PSD
22,Some hardware doesn't work correctly after installing ACPI 3.0,pasha,defect,major,Release version 3.08,ACPI PSD
25,SYM8XX.ADD is not ready for APIC,pasha,defect,major,,ACPI PSD
26,ACPI 3.0 locks system,anonymous,enhancement,major,,ACPI PSD
27,ACPI 3.0 issues,pasha,defect,major,,ACPI PSD
28,ACPI 3.01 and 3.0 trap on IBM Xseries 345,pasha,defect,major,,ACPI PSD
29,Roderick,anonymous,defect,major,,ACPI PSD
30,Video doesnt' resume from suspend (S3),pasha,defect,major,,ACPI PSD
34,"Compaq Presario V5000, IRQ Conflicts",anonymous,defect,major,,ACPI PSD
35,bad resume,pasha,defect,major,Release version 3.08,ACPI PSD
36,ACPI 3.01 hangs at ECS Boot logo.,anonymous,defect,major,Release version 3.08,ACPI PSD
40,TP R60 suspend/resume problem,pasha,defect,major,,ACPI PSD
42,No powerlevel states available for Centrino duo,pasha,defect,major,Release version 3.08,APM Compatibility Driver
45,"Dell Inspiron 2650, unusable after boot",pasha,defect,major,,ACPI PSD
46,"Dell 1400 SC Dual Intel Xeon, traps",anonymous,defect,major,,ACPI PSD
47,"Acer travelmate 291lmi, battery level shows 0%",pasha,defect,major,,ACPI PSD
49,"Nec Versa M360, ACPI failes to boot",pasha,defect,major,,ACPI PSD
50,REMAP feature do not fork in ACPI 3.0.1,pasha,defect,major,,ACPI PSD
51,Crash occurs when loading _W4 kernel with /SMP switch,pasha,enhancement,major,Release version 3.08,ACPI PSD
