﻿id,Summary,Owner,Type,Priority,Milestone,Component
194,T61 issues,,defect,blocker,Feedback pending,ACPI PSD
233,ACPI driver destroys PCI config space for PCI Express devices,,defect,blocker,Release 4.00,ACPI PSD
517,Report: nVidia nForce430 chipset using acpitest-20110808,David Azarewicz,defect,blocker,Feedback pending,ACPI PSD
222,trap when suspend in a Nvidia + AM2 system,pasha,defect,critical,Release version 3.13,APM Compatibility Driver
231,"Toshiba Tecra T9000 boot hang with ""HD busy"" on",pasha,defect,critical,Release version 3.08,ACPI PSD
357,Hypertheading?? GemMac not seen. Still a corrupted ACPI table.,,defect,critical,Release version 3.18,ACPI PSD
392,ACPI315PRE fails to boot,eco,defect,critical,Release version 3.19,ACPI PSD
409,Suspend does not work with ACPI 3.15,eco,defect,critical,Feedback pending,APM Compatibility Driver
17,ASUS M2A-VM (AMD 690G Chipset) + AMD X2,anonymous,defect,major,Release version 3.15,ACPI PSD
150,Sounds in a loop,pasha,defect,major,,ACPI PSD
154,eCS 2.0 RC3 - Fn F3 does not switch screen off on ThinkPad T42p,pasha,defect,major,Release version 3.15,ACPI PSD
163,RC3 pulsates,pasha,defect,major,Release version 3.13,ACPI PSD
170,Will not suspend or hibernate. Blank screen will not return..power switch cold-boots,,defect,major,Release version 3.18,ACPI PSD
171,TrapC in OS2KRNL after activating SMP with eCS v2 RC4,pasha,defect,major,Release version 3.08,ACPI PSD
177,"MB: Abit IS7-E2, CPU: Celeron 2400D",pasha,defect,major,Release version 3.15,ACPI PSD
178,AMD based motherboard ASUS M2A-VM HDMI problems with smp and apic,,defect,major,Release version 3.18,ACPI PSD
180,acpi 3.05: problems with magneto-optical drive,pasha,defect,major,,ACPI PSD
182,APM.SYS,pasha,defect,major,Release version 3.13,ACPI PSD
186,ACPI 3.05 not work on Intel Rack server,pasha,defect,major,Release version 3.13,ACPI PSD
187,Toshiba Tecra a9-12t acpi not working with /smp,,defect,major,Release version 3.18,ACPI PSD
193,ASUS M2N-E mobo won't boot when apic is set to /smp ... /apic,,defect,major,Feedback pending,ACPI PSD
202,TRAP 000e at ACPI load with Intel D945GCNL board,pasha,defect,major,Release version 3.13,ACPI PSD
207,"Suspend/resume, Thinkpad X32, sleep mode doesn't work",pasha,defect,major,Release version 3.15,ACPI PSD
211,"Acer Aspire 4720, ACPI crashes",David Azarewicz,defect,major,Release version 3.19,ACPI PSD
214,ACPI should notify user if critical troubles,,enhancement,major,Release version 3.18,ACPI PSD
216,PowerOff doesn't works anymore on Acer Ferrari laptop,pasha,defect,major,Release version 3.16,ACPI PSD
218,"Suspend/resume, ASUS T3 (ASUS P5B, Core Duo)",,defect,major,Feedback pending,ACPI PSD
220,Dell Optiplex GX620,,defect,major,Release version 3.18,ACPI PSD
221,Lockup after loading cdfs.ifs in /APIC mode,pasha,defect,major,Release version 3.15,ACPI PSD
224,Two identical motherboards need different ACPI settings!?,pasha,defect,major,Release version 3.13,ACPI PSD
225,ACPI 3.08 No boot,pasha,defect,major,Release version 3.13,ACPI PSD
227,"ASUS M3A, SMP doesn't work",,defect,major,Release version 3.19,ACPI PSD
234,"ACPI, Intel 945GCNL",pasha,defect,major,Release version 3.08,ACPI PSD
235,Acpi reassigns non conflicting low IRQ's - disable this behaviour?,pasha,defect,major,Release version 3.13,ACPI PSD
237,VDM's not working with 3.08 in APIC...,,defect,major,Release version 3.18,ACPI PSD
239,Fn Keys do not work.  Appear to require specific ACPI support that is missing...,pasha,enhancement,major,Release version 3.15,ACPI PSD
241,Reboot  on shutdown,pasha,defect,major,Release version 3.15,ACPI PSD
242,Computer stops boot on screen.sys. Upon hardware reboot it works fine,pasha,defect,major,Release version 3.13,ACPI PSD
243,"acpi loads with ""ERROR: cannot set acpi Interrupt",pasha,defect,major,Release version 3.13,ACPI PSD
245,"ASUS M3A, AMD chipset, QuadCore",,defect,major,Feedback pending,ACPI PSD
246,Shutdown with ASUS P5LD2-X/1333 mother board,pasha,defect,major,Release version 3.13,ACPI PSD
247,ACPI must be UNCHECKED when installing eCS20RC4 on CF-30,pasha,defect,major,Release version 3.15,ACPI PSD
248,ACPI 3.09 blocks boot,pasha,defect,major,Release version 3.15,ACPI PSD
249,"Suspend/resume, Thinkpad T60, s/r doesn't work anymore",,defect,major,Feedback pending,ACPI PSD
255,"ASUS A8V DELUXE, troubles in SMP APIC",,defect,major,Release version 3.18,ACPI PSD
257,"ASUS M2n-TVM, ACPI 3.9, Shutdown",pasha,defect,major,Release version 3.15,ACPI PSD
258,It's necessary add new switch for NVidia: APICasPIC,,task,major,Release version 3.18,ACPI PSD
270,The USB flash doesn't work in APIC mode and the some device working in PIC,,defect,major,Release version 3.18,ACPI PSD
273,"Suspend/resume, Toshiba A100 - Hangs on resume after suspend",,defect,major,Feedback pending,ACPI PSD
275,"Suspend/resume, Thinkpad X31",,defect,major,Release version 3.18,ACPI PSD
