﻿id,Summary,Status,Owner,Priority,Milestone,Component
541,Trap in krnl when PM initializes on Nvidea board in /VW mode,reopened,David Azarewicz,critical,Release 4.00,ACPI PSD
568,"ACPI Trap E in VPIC if /VW not used, 6 core AMD CPU",new,owner,critical,Release 4.00,VPIC.SYS
551,Compaq Presario CQ57 hangs after booting,new,David Azarewicz,major,Release 4.00,ACPI PSD
573,HP Proliant ML 330 G3 shutdown but no poweroff,new,David Azarewicz,major,Release 4.00,ACPI PSD
546,PCI-e Parallel Port doesn't work in standard setup,new,David Azarewicz,minor,Release 4.00,ACPI PSD
566,ACPI bug,new,David Azarewicz,minor,Release 4.00,ACPI PSD
569,Trap E in Kernel,new,David Azarewicz,minor,Release 4.00,ACPI PSD
580,acpi 3.21.07 + Gigabyte EP45-DS3 - no poweroff with this version,new,David Azarewicz,minor,Feedback pending,ACPI PSD
581,boot hang @ WPS-start (and startup.cmd),new,David Azarewicz,minor,Release 4.00,ACPI PSD
591,Boot stops at RESOURCE.SYS followed by 'A disk-read error occurred',new,,minor,Release 4.00,ACPI PSD
