﻿id,Summary,Owner,Type,Priority,Version,Created
474,ACPI318APIC1STCALL. System frozen after 2 minuts of PM load.,eco,defect,blocker,3.17,"Feb 20, 2010, 2:35:03 PM"
254,Previous.dat missing data on T60,,defect,major,3.09,"Jun 20, 2008, 3:34:21 PM"
276,suspend/resume TP R60,,defect,major,3.19.15,"Jul 28, 2008, 11:07:23 AM"
305,"Suspend/resume, Thinkpad T61",,defect,major,3.11,"Oct 20, 2008, 9:04:27 PM"
313,Lenovo Thinkcentre A60 works with ACPI 3.09 not with 3.11,,defect,major,3.14,"Nov 3, 2008, 1:46:42 PM"
332,Acer M3A78-EM motherboard,eco,defect,major,3.19,"Nov 29, 2008, 8:54:18 PM"
374,ASUS M3A79-T Deluxe & AMD Phenom II X4 920 no USB & additional no APIC mode,,defect,major,,"Jan 30, 2009, 12:38:23 AM"
382,Thinkpad T42 hangs on S3 sleepstate with resume with ACPI-APIC-BAT.ZIP,Steven Levine,defect,major,3.16,"Feb 16, 2009, 4:36:46 PM"
385,GA-MA790GP-DS4H motherboard (AMD) doesn't normally boot into graphics mode,eco,defect,major,3.14,"Feb 24, 2009, 7:45:07 AM"
396,Asus M2A-MX ACPI problem,eco,defect,major,3.15,"Apr 10, 2009, 10:31:29 AM"
401,Intel ATOM system routinely hangs at boot logo,eco,defect,major,3.16,"May 4, 2009, 1:46:01 AM"
410,"Sony Vaio VGN-A190, troubles with ACPI",eco,defect,major,3.14,"May 24, 2009, 11:19:55 PM"
412,Using volume buttons on Thinkpad T60 traps machine,eco,defect,major,3.15,"Jun 3, 2009, 2:50:59 PM"
433,Thinkpad T42 S3 resume fails with UHCI driver hang,David Azarewicz,defect,major,3.16,"Jul 29, 2009, 6:29:41 PM"
445,"ASUS EEE PC 1008HA Seashell, TRAP 0000",eco,defect,major,3.17,"Sep 1, 2009, 3:29:47 PM"
452,"T61 with ACPI 3.18, boot hangs after WPS comes up.",David Azarewicz,defect,major,3.18,"Sep 9, 2009, 11:43:05 PM"
454,"USB trap, ACPI 3.17 degradation",eco,defect,major,3.17,"Sep 13, 2009, 1:29:19 PM"
460,318FB and nForce430 chipset report,eco,defect,major,3.16,"Nov 9, 2009, 12:21:29 AM"
