﻿id,Summary,Owner,Type,Priority,Version,Resolution
17,ASUS M2A-VM (AMD 690G Chipset) + AMD X2,anonymous,defect,major,3.03,unknown
154,eCS 2.0 RC3 - Fn F3 does not switch screen off on ThinkPad T42p,pasha,defect,major,3.03,unknown
177,"MB: Abit IS7-E2, CPU: Celeron 2400D",pasha,defect,major,3.05,unknown
207,"Suspend/resume, Thinkpad X32, sleep mode doesn't work",pasha,defect,major,3.07,unknown
221,Lockup after loading cdfs.ifs in /APIC mode,pasha,defect,major,3.08,unknown
239,Fn Keys do not work.  Appear to require specific ACPI support that is missing...,pasha,enhancement,major,3.08,unknown
241,Reboot  on shutdown,pasha,defect,major,3.08,unknown
247,ACPI must be UNCHECKED when installing eCS20RC4 on CF-30,pasha,defect,major,,unknown
248,ACPI 3.09 blocks boot,pasha,defect,major,3.09,unknown
257,"ASUS M2n-TVM, ACPI 3.9, Shutdown",pasha,defect,major,3.09,unknown
323,"Thinkpad T42, check my logs",pasha,defect,major,3.11,fixed
346,Timers for future computers,pasha,enhancement,major,3.14,wontfix
348,"VPIC.SYS, VUNIAUD, DTA",pasha,enhancement,major,3.14,unknown
349,Computer boots again after Power Off,pasha,defect,major,3.14,worksforme
352,"SMP APIC, Maxdata 800",pasha,defect,major,3.14,unknown
368,"eComStation 2.0 RC6a, Not enough memory",pasha,defect,major,3.14,wontfix
371,TP A20m ACPI logs report,pasha,defect,major,3.14,fixed
373,"Shutdown, ASUS computer restarts",warpcafe,defect,major,3.14,fixed
394,ALiveDual-eSATA2 (AsRock) WPS freeze at first mouse move,eco,defect,major,3.14,fixed
400,"Thinkpad T61, SMP APIC",eco,defect,major,3.14,fixed
416,TRAP with ACPI 3.16 on Thinkpad T60 pressing the volume button,eco,defect,major,3.15,duplicate
424,"GIGABYTE GA-P35-DS3, trap on boot",eco,defect,major,3.16,unknown
57,"ACPI, Gateway 7405GX laptop",anonymous,defect,minor,3.14,fixed
