﻿id,Summary,Owner,Type,Priority,Component,Version
601,Driver for ISDN card Eicon/Diehl doesn't load during boot,David Azarewicz,comment,major,ACPI PSD,3.22.03
194,T61 issues,,defect,blocker,ACPI PSD,3.13
474,ACPI318APIC1STCALL. System frozen after 2 minuts of PM load.,eco,defect,blocker,ACPI PSD,3.17
517,Report: nVidia nForce430 chipset using acpitest-20110808,David Azarewicz,defect,blocker,ACPI PSD,3.18
519,Report: ACPI v3.19.10,David Azarewicz,defect,blocker,ACPI PSD,3.19.10
590,Attempt to boot eCS on ASUS Z87-K motherboard hangs in ACPI.PSD,David Azarewicz,defect,blocker,ACPI PSD,3.22.02
409,Suspend does not work with ACPI 3.15,eco,defect,critical,APM Compatibility Driver,3.15
193,ASUS M2N-E mobo won't boot when apic is set to /smp ... /apic,,defect,major,ACPI PSD,3.14
218,"Suspend/resume, ASUS T3 (ASUS P5B, Core Duo)",,defect,major,ACPI PSD,
229,Asus M3A (Amd770 +Sb600) & Phenon x4 9600,,defect,major,ACPI PSD,3.08
245,"ASUS M3A, AMD chipset, QuadCore",,defect,major,ACPI PSD,3.09
249,"Suspend/resume, Thinkpad T60, s/r doesn't work anymore",,defect,major,ACPI PSD,3.09
254,Previous.dat missing data on T60,,defect,major,ACPI PSD,3.09
273,"Suspend/resume, Toshiba A100 - Hangs on resume after suspend",,defect,major,ACPI PSD,3.10
276,suspend/resume TP R60,,defect,major,ACPI PSD,3.19.15
279,"Suspend/resume, ASUS A6Ja (Core Duo)",,defect,major,ACPI PSD,3.10
299,AMD dual-core + nVidia works in /PIC mode,,defect,major,ACPI PSD,3.11
300,PowerNow! Cool'n'Quiet,,defect,major,ACPI PSD,3.11
302,"Suspend/resume, Thinkpad T61",,defect,major,ACPI PSD,3.11
305,"Suspend/resume, Thinkpad T61",,defect,major,ACPI PSD,3.11
308,"VIA C7-M PowerSaver, Speedstep/Throttling",eco,defect,major,ACPI PSD,3.17
309,Toshiba Tecra A9 Throttling/Suspend don't work,eco,defect,major,ACPI PSD,3.11
312,Toshiba Tecra A5: problem with throttling,,defect,major,Utilities,3.14
313,Lenovo Thinkcentre A60 works with ACPI 3.09 not with 3.11,,defect,major,ACPI PSD,3.14
317,High power consumption with /SMP /APIC with Nvidia + SMP Kernel,,enhancement,major,ACPI PSD,3.14
330,Thinkpad T61 won't enter suspend,,defect,major,APM Compatibility Driver,3.14
332,Acer M3A78-EM motherboard,eco,defect,major,ACPI PSD,3.19
334,IdleState=C3 doesn't work for Thinkpad,,defect,major,ACPI PSD,3.13
337,SMP with ATI (AMD) 480 chipset works (some smaller problems to be solved),eco,defect,major,ACPI PSD,3.14
341,T61 doesn't sleep and power off,,defect,major,ACPI PSD,3.14
351,IBM ZPRO ACPI Hang and No Shutdown,,defect,major,ACPI PSD,3.15
355,New ACPI utilities,,enhancement,major,ACPI PSD,3.14
356,"VPIC, Can't install Warcraft2",,defect,major,VPIC.SYS,3.14
374,ASUS M3A79-T Deluxe & AMD Phenom II X4 920 no USB & additional no APIC mode,,defect,major,ACPI PSD,
375,T43 2200 b/g wireless card won't initiate under ACPI when starting on battery power,,defect,major,ACPI PSD,3.14
382,Thinkpad T42 hangs on S3 sleepstate with resume with ACPI-APIC-BAT.ZIP,Steven Levine,defect,major,ACPI PSD,3.16
385,GA-MA790GP-DS4H motherboard (AMD) doesn't normally boot into graphics mode,eco,defect,major,ACPI PSD,3.14
388,TRAP 000e after wakeup from suspend,eco,defect,major,ACPI PSD,3.14
396,Asus M2A-MX ACPI problem,eco,defect,major,ACPI PSD,3.15
401,Intel ATOM system routinely hangs at boot logo,eco,defect,major,ACPI PSD,3.16
408,nmake fails to report compiler errors when building on JFS volume,Steven Levine,task,major,Build system,3.14
410,"Sony Vaio VGN-A190, troubles with ACPI",eco,defect,major,ACPI PSD,3.14
412,Using volume buttons on Thinkpad T60 traps machine,eco,defect,major,ACPI PSD,3.15
431,20090511 and nForce430 chipset report,eco,defect,major,ACPI PSD,3.16
432,20090624 and nForce430 chipset report,eco,defect,major,ACPI PSD,3.16
433,Thinkpad T42 S3 resume fails with UHCI driver hang,David Azarewicz,defect,major,ACPI PSD,3.16
436,"Suspend/resume, Thinkpad T60 (Mensys)",eco,defect,major,ACPI PSD,3.16
438,ACPI-08-09 and nForce430 report,eco,defect,major,ACPI PSD,3.16
440,TRAPe in GenMac after installing ACPI 3.17,eco,defect,major,ACPI PSD,3.17
445,"ASUS EEE PC 1008HA Seashell, TRAP 0000",eco,defect,major,ACPI PSD,3.17
447,"ACPI 3.17, degradation, Thinkpad T43",eco,defect,major,Daemon,3.16
452,"T61 with ACPI 3.18, boot hangs after WPS comes up.",David Azarewicz,defect,major,ACPI PSD,3.18
454,"USB trap, ACPI 3.17 degradation",eco,defect,major,ACPI PSD,3.17
456,"ACPI Daemon, Questions & suggestions",eco,enhancement,major,Daemon,3.16
460,318FB and nForce430 chipset report,eco,defect,major,ACPI PSD,3.16
466,ACPI 3.18 full hangs on loading UNIAUD driver at end of loading all device drivers,eco,defect,major,ACPI PSD,3.16
467,acpi318FULL and nForce430 chipset,eco,defect,major,ACPI PSD,3.17
472,318ND and nForce430 chipset,eco,defect,major,ACPI PSD,3.17
486,Toshiba SP4270: ACPI trap E after acpiwizard install,eco,defect,major,ACPI PSD,3.17
489,None,eco,defect,major,ACPI PSD,1.0
493,Docked T43 on KVM inactive when screen switched away,eco,defect,major,ACPI PSD,3.18
495,Information for Lenovo ThinkPad T510,David Azarewicz,defect,major,ACPI PSD,3.19.14
497,T61 almost working suspend/resume with ACPI319CR4,David Azarewicz,defect,major,ACPI PSD,3.19
498,Asus M4A87TD + acpi v3.19CR4 = AcpiOsSignalSemaphore BAD,David Azarewicz,defect,major,ACPI PSD,3.19
504,Dell Vostro 1520: cpu throttle not working,eco,defect,major,ACPI PSD,3.18
506,ACPI 3.19 traps on eCS 2.1,eco,defect,major,ACPI PSD,3.19
511,Report: acpi319for105-2011-05-30 on nvidia nForce430/MCP61 chipset,David Azarewicz,defect,major,ACPI PSD,3.18
512,Trap d for ACPI 3.19 in eCS 2.1,David Azarewicz,defect,major,ACPI PSD,3.19
529,ACPI version 3.19.14 showstopper?,David Azarewicz,defect,major,ACPI PSD,3.19.14
531,System frezes at PM startup,David Azarewicz,defect,major,ACPI PSD,3.20.01
533,"Poor performance, trap e and no power off on Intel 945C SBC",David Azarewicz,defect,major,ACPI PSD,3.19.15
535,DOSBox fails to run after installing acpi 3.19.15,David Azarewicz,defect,major,ACPI PSD,3.19.15
539,Several problems with ACPI 3.20.01,David Azarewicz,defect,major,Daemon,3.20.01
543,ThinkCentre A57: Throttling does not work,David Azarewicz,defect,major,ACPI PSD,3.20.01
544,Report: ACPI 3.20.01 and nVidia nForce4/CK804 chipset,David Azarewicz,defect,major,ACPI PSD,3.20.01
545,Keyboard and sound problem 3.20.01,David Azarewicz,defect,major,ACPI PSD,3.20.01
547,Able to go into Suspend but not unsuspend on T61,David Azarewicz,defect,major,Daemon,3.20.03
550,ACPI Disables Legacy-mode USB Keyboard/Mouse,David Azarewicz,defect,major,ACPI PSD,3.20.03
553,Acpideamon,David Azarewicz,defect,major,ACPI PSD,3.20.04
554,Wrong routing of timer interupt,David Azarewicz,defect,major,ACPI PSD,3.21.03
556,ACPI 3.21.02 Hang after install,David Azarewicz,defect,major,ACPI PSD,3.21.02
560,interrupt  clash UHCB versus e1000e,David Azarewicz,defect,major,ACPI PSD,3.21.02
589,Firefox behaves strange after resume,David Azarewicz,defect,major,ACPI PSD,3.22.02
549,PowerManager errors,David Azarewicz,defect,minor,Daemon,3.20.03
576,Trap 8,David Azarewicz,defect,minor,ACPI PSD,3.21.06
583,Working eCS 2.2 demo III,David Azarewicz,enhancement,minor,ACPI PSD,3.21.07
593,Test PSD about to expire.,,comment,minor,ACPI PSD,3.22.02
597,"""Some devices could not be assigned an interrupt (out of range)"" - Audio does not work",,comment,minor,ACPI PSD,3.22.03
451,log from logs collector t61,eco,defect,trivial,ACPI PSD,3.19
580,acpi 3.21.07 + Gigabyte EP45-DS3 - no poweroff with this version,David Azarewicz,defect,minor,ACPI PSD,3.21.07
