﻿id,Summary,Owner,Type,Priority,Component,Version
291,HP tc4200 fails to boot. Battery detection problem,,defect,blocker,ACPI PSD,3.20.04
540,Trap2 loading ACPI.PSD,David Azarewicz,defect,critical,ACPI PSD,3.20.04
420,316FULL not very compatible with nForce430/MCP61 chipset,eco,defect,major,ACPI PSD,3.14
521,3.19.13 crashes,eco,defect,major,ACPI PSD,3.19.13
523,3.19.14 + Gateway 7405 Notebook,David Azarewicz,defect,major,ACPI PSD,3.21.04
524,Internal processing error ##0158:a278 - 000e:a278,eco,defect,major,ACPI PSD,3.19.14
530,SLPB problem - Daemon trouble,David Azarewicz,defect,major,Daemon,3.19.15
534,"ThinkCentre A57 does not power off with ACPI 3.19.14/15, needs additional tool to succeed",David Azarewicz,defect,major,ACPI PSD,3.19.15
537,cfg and log mixup,David Azarewicz,defect,major,Daemon,3.20.01
575,Trap 008 with v06,David Azarewicz,defect,major,ACPI PSD,3.21.06
525,No OS2AHCI.ADD,David Azarewicz,defect,minor,Installer,3.19.14
564,Some installation observations,David Azarewicz,enhancement,minor,ACPI PSD,3.21.02
570,Add plug and play recommendation to inf,David Azarewicz,enhancement,minor,Documentation,3.21.05
526,"ACPI boots, but quickly sets both CPU to 12%",eco,defect,trivial,Daemon,3.19.14
558,testlog.cmd does not detect pci.exe,David Azarewicz,defect,trivial,Utilities,3.21.02
528,trap e possibly serial port related,David Azarewicz,defect,major,ACPI PSD,3.19.14
572,Java App iTrain and Emperoar TV are working with ACPI.PSD  switch /WA=II0O,David Azarewicz,defect,major,ACPI PSD,3.21.04
559,WarpIN installation resetting config.sys settings,David Azarewicz,defect,minor,ACPI PSD,3.21.02
563,Keyboard dead with ACPI 3.21.02,David Azarewicz,defect,minor,ACPI PSD,3.21.02
19,"3945 device isn't initialized, when ACPI.PSD is loaded",anonymous,defect,blocker,ACPI PSD,3.21.02
256,New utility: ACPI Daemon PM,acpi-admin,enhancement,major,Utilities,3.09
542,Reinstate support for OS/4 loader and kernel.,David Azarewicz,enhancement,major,ACPI PSD,3.20.01
555,UNI kernel not supported,David Azarewicz,defect,major,ACPI PSD,3.20.04
561,Annoying defaults installing WPI archive,David Azarewicz,defect,minor,Installer,3.21.02
574,Machine will not boot,David Azarewicz,defect,critical,ACPI PSD,3.21.06
522,3.19.14 + Gateway 7405 Notebook,eco,defect,major,ACPI PSD,3.19.14
532,Hang after ACPIDaemon is loaded before pmshell starts,David Azarewicz,defect,major,Daemon,3.19.15
538,Several problems with ACPI 3.20.01,David Azarewicz,defect,major,ACPI PSD,3.20.01
552,System hangs after  mouse move,David Azarewicz,defect,major,ACPI PSD,3.20.04
557,Dell Vostro 1520 resume support,David Azarewicz,defect,major,Suspend-Resume,3.21.02
571,Java app iTrain and Rudigher Ihle's Emeroar TV hang with ACPI installed,David Azarewicz,defect,major,ACPI PSD,3.21.04
548,PowerManager error,David Azarewicz,defect,minor,ACPI PSD,3.20.03
562,Wake up hangs,David Azarewicz,defect,minor,Suspend-Resume,3.21.02
567,Resume does not work,David Azarewicz,defect,minor,Suspend-Resume,3.21.04
577,Resume hangs,David Azarewicz,defect,minor,Suspend-Resume,3.21.07
233,ACPI driver destroys PCI config space for PCI Express devices,,defect,blocker,ACPI PSD,3.19.02
520,With snaps it stops when i see the snap version and it should swith to desktop,eco,defect,major,ACPI PSD,3.19.11
536,Slow boot/load of BASEDEVs,David Azarewicz,enhancement,minor,ACPI PSD,3.20.01
582,"System crashes when calling ""full screen command line""",David Azarewicz,defect,minor,NotAcpiRelated,3.21.07
