﻿id,Summary,Owner,Type,Priority,Milestone,Component
393,EEE PC 901 hangs on shutdown,eco,defect,blocker,Release version 3.19,ACPI PSD
477,ACPI 3.18 does not load in /SMP /PIC mode.,eco,defect,blocker,Release version 3.19,ACPI PSD
519,Report: ACPI v3.19.10,David Azarewicz,defect,blocker,Feedback pending,ACPI PSD
381,Ctrl-Alt-Delete traps in PSD_RESET_MODE,,defect,critical,Release version 3.19,ACPI PSD
137,"Toshiba Sat Pro P100, trap",eco,defect,major,,ACPI PSD
196,ACPI Not work on AMD 4600 X2 AM2 System (AMD 790X Chipset),,defect,major,,ACPI PSD
229,Asus M3A (Amd770 +Sb600) & Phenon x4 9600,,defect,major,Feedback pending,ACPI PSD
261,USB drive problem,eco,defect,major,Release version 3.19,ACPI PSD
333,"AMD Chipset, Todo",,defect,major,Release version 3.19,ACPI PSD
344,ACPIDAEMON.EXE causes hard lockup of system when battery is missing or dead,,defect,major,Release version 3.19,Daemon
345,AMD 780G Chipset - PMSHELL hangs with /SMP /!NOD only /!NOD works,,defect,major,Release version 3.19,ACPI PSD
353,"SMP APIC, Compaq Presario C700",,defect,major,Release version 3.19,ACPI PSD
358,ASUS P5E3WS Fails to boot (Infinity reboot) in /APIC mode,,defect,major,Release version 3.19,ACPI PSD
359,"SMP APIC, Compaq F761",eco,defect,major,Release version 3.19,ACPI PSD
360,"AMD chipset, ASUS M3A32-MVP Deluxe",,defect,major,Release version 3.19,ACPI PSD
361,HP nc8430 hang on boot w/ APIC & SMP,,defect,major,Release version 3.19,ACPI PSD
372,"SMP APIC, Toshiba Tecra A9",,defect,major,Release version 3.19,ACPI PSD
376,setgetstate does not work with SMP kernel,,defect,major,Release version 3.19,Utilities
387,Testing ACPI315.ZIP,eco,defect,major,Release version 3.19,ACPI PSD
389,Neither ACPI nor APM shutdown work,eco,defect,major,Release version 3.19,ACPI PSD
390,xseries 335 server,eco,defect,major,Release version 3.19,ACPI PSD
397,"8-core server, Can't boot",eco,defect,major,Release version 3.19,ACPI PSD
403,Thinkpad T60 hangs from time to time and sometimes even completely...,eco,defect,major,Release version 3.19,ACPI PSD
404,Debug build of ACPI 3.15 crashes with debug kernel,eco,defect,major,Release version 3.19,ACPI PSD
411,acpiirq 1 break system,eco,defect,major,Release version 3.19,Utilities
413,Trap with Thinkpad T60 while pressing CAD,eco,defect,major,Release version 3.19,ACPI PSD
414,TRAP with ACPI 3.15 on Thinkpad T60,eco,defect,major,Release version 3.19,ACPI PSD
415,TRAP with ACPI 3.16 on Thinkpad T60 pressing the volume button,eco,defect,major,Release version 3.19,ACPI PSD
418,Screen gets black due to some networking conflict...or?,eco,defect,major,,ACPI PSD
422,"Shutdown, ACPI 3.16, ASUS EEE PC 1008HA Seashell",eco,defect,major,Release version 3.19,ACPI PSD
429,"ASUS P35 DS3 F3, trap on boot",eco,defect,major,Release version 3.19,ACPI PSD
430,ACPI 3.16 kills USB mouse and keyboard.,eco,defect,major,Release version 3.19,ACPI PSD
435,v3.16 (eCS2 RC7) and nForce430/MCP61 chipset,eco,defect,major,Release version 3.19,ACPI PSD
437,Fujitsu AMILO Xa 3530 Notebook,eco,defect,major,Release version 3.19,ACPI PSD
438,ACPI-08-09 and nForce430 report,eco,defect,major,Feedback pending,ACPI PSD
441,Report: V3.17 and nForce430/MCP61 chipset,eco,defect,major,Release version 3.19,ACPI PSD
442,Report: V3.17 and nForce430/MCP61 chipset,eco,defect,major,Release version 3.19,ACPI PSD
443,ACPI 3.17 causes TRAP 000c,eco,defect,major,Release version 3.19,ACPI PSD
446,"PowerOff, ACPI 3.17, Thinkpad T61",eco,defect,major,Release version 3.19,ACPI PSD
448,ACPI and Video ? (very bad performence),eco,defect,major,Release version 3.19,ACPI PSD
450,ACPI and Video ? (very bad performence),eco,defect,major,Release version 3.19,ACPI PSD
455,V. 3.17 kills USB with AMD chipset,eco,defect,major,,ACPI PSD
457,318PK and nForce430 chipset report,eco,defect,major,,ACPI PSD
458,Report on MSI GX623X notebook + issues,eco,enhancement,major,Release version 3.19,ACPI PSD
461,acpi20091108 and nForce430 chipset report,eco,defect,major,,ACPI PSD
485,Log for ACPI318SW,eco,task,major,Release version 3.19,ACPI PSD
494,Use of PS/2 mouse breaks IRQ link that was set up manually,eco,defect,major,Release version 3.19,ACPI PSD
511,Report: acpi319for105-2011-05-30 on nvidia nForce430/MCP61 chipset,David Azarewicz,defect,major,Feedback pending,ACPI PSD
520,With snaps it stops when i see the snap version and it should swith to desktop,eco,defect,major,Release 4.00,ACPI PSD
335,Sound loops with latest uniaud and SMP,,defect,minor,Release version 3.19,ACPI PSD
402,Acpi-Poweroff with apm.add fails,eco,defect,minor,Release version 3.19,APM Compatibility Driver
488,Shutdown reboots PC,eco,defect,minor,Release version 3.19,ACPI PSD
514,2 logs for acpi-fix versions,eco,enhancement,trivial,Release version 3.19,ACPI PSD
