﻿id,Summary,Status,Owner,Type,Milestone,Priority
125,Provide a REXX DLL for the RPC interface,new,Herwig Bauernfeind,enhancem.,GUI Tools 1.0.0,minor
143,build as shared,new,Silvan Scherrer,enhancem.,Samba Server for OS/2 and OS/2-based systems 2.0.x,minor
151,NLS enhancement,new,,enhancem.,Samba Client 2.3.x,minor
153,OOo File open dialogue is very slow on a Samba share with lots of files.,new,,task,,minor
183,Both Samba and IBM LAN use net.exe as 'major' command. This needs to be fixed somehow.,new,Silvan Scherrer,enhancem.,Samba Server for OS/2 and OS/2-based systems 2.0.x,minor
188,create a xsystray widget,new,Herwig Bauernfeind,enhancem.,Samba Server for OS/2 and OS/2-based systems 2.0.x,minor
256,New help file and changlog.txt for plugin version 3,assigned,Lewis Rosenthal,task,,minor
257,Credential fields in properties dialog should be greyed out when KRB5 support is enabled,new,,enhancem.,,minor
270,Need to bypass initial connection test when mapping a Kerberos-authenticated share,new,,defect,,minor
274,Improve caching code,new,,enhancem.,,minor
283,PDC mode does not work,new,,defect,,minor
284,Server struggling with unix userrights,new,,defect,,minor
296,smbmon: Need ipf help,new,,task,,minor
297,sscc: Need ipf help,new,,task,,minor
299,smbusers: Need ipf help,new,,task,,minor
306,sscc: Better placement and identification of config setting icon,new,,enhancem.,,minor
310,The help mesasge displayed by nd mount smbfs ? can be confusing,new,,enhancem.,,minor
317,Inconsistent handling of advanced mount options between New Resource tab and Network Neighborhood tab,new,,defect,GUI Tools 1.0.0,minor
320,Include readme detailing ndrexx src parameters,new,Lewis Rosenthal,task,,minor
321,Mouting directort with many files in it renders OS/2 system useless,accepted,Paul Smedley,defect,,minor
322,Test client build 4.7.7 creates erroneous directory and file entries,assigned,Paul Smedley,defect,,minor
