﻿id,Summary,Owner,Type,Priority,Component,Version
135,Missing directorys in DOS and WinOs2 sessions,Herwig Bauernfeind,defect,critical,Samba Client GUI,Samba Client GUI (EVFSGUI) 2.0
196,guitools\evfsgui\evfsgui.rc and guitools\evfsgui\evfsgui.RC confuse svn command line clients,Herwig Bauernfeind,defect,minor,Samba Client GUI,3.0.34
231,Authenticate for browsing login dialog titlebar is unexpected.,,defect,minor,Samba Client GUI,GUI Tools 1.0.0
96,kBuild script for build process of GUI Tools,Herwig Bauernfeind,task,Feedback Pending,Samba Server GUI Tools,GUI Tools 1.0.0
221,command line tools depend on rpm dlls,Herwig Bauernfeind,task,Feedback Pending,Samba Client Command line utilities,Client 2.2.x
229,smbprint inconsitently works,Herwig Bauernfeind,defect,Feedback Pending,Samba Server GUI Tools,
233,smbmon: NLV Setup Error on startup,Herwig Bauernfeind,defect,Feedback Pending,Samba Server GUI Tools,
316,Kerberos5 support encryption support and NTLMvl1 support checkbox defaults and behavior incorrect,,defect,major,Samba Client GUI,Server 3.6.x
125,Provide a REXX DLL for the RPC interface,Herwig Bauernfeind,enhancem.,minor,Samba Server GUI Tools,
317,Inconsistent handling of advanced mount options between New Resource tab and Network Neighborhood tab,,defect,minor,Samba Client GUI,Server 3.6.x
