﻿id,Summary,Owner,Type,Priority,Component,Version
36,max log file does not work (i.e logfile grows forever),Silvan Scherrer,defect,blocker,Samba Server,Server 3.3.x
189,SIGABRT,Silvan Scherrer,defect,blocker,Samba Server,Server 3.3.x
208,samba 3.6,Silvan Scherrer,task,blocker,Samba Server,
225,tdbbackup -v does not work on a defective .tdb,,defect,blocker,Samba Server Core,
236,exceptQ,Silvan Scherrer,enhancem.,blocker,Samba Server,Server 3.5.x
241,config.site,Silvan Scherrer,task,major,Samba Server,Server 3.6.x
171,Cups support,Silvan Scherrer,enhancem.,minor,Samba Server Core,Server 3.5.x
252,nmbd : bind failed on port 137,Herwig Bauernfeind,defect,minor,Samba Server WarpIN archive,Server 3.5.x
272,Project needs new logo,,task,trivial,Config error,
35,Installing a client printer driver on the server in [print$] fails at the last stage of the process with WERR_ACCESS_DENIED,Paul Smedley,defect,Feedback Pending,Samba Server,3.0.26a
215,Samba 3.5.x smbd and nmbd both trash tdb files after some time,Silvan Scherrer,defect,blocker,Samba Server Core,Server 3.5.x
