﻿id,Summary,Owner,Type,Priority,Milestone,Component
13,Time server,Paul Smedley,defect,blocker,Samba Server for eCS (OS/2) 1.0,Samba Server
64,Files with EAs greater than 50KB cannot be written to server share,,defect,blocker,Netdrive plugin 1.5 beta 1,Samba Client Plugin
11,100% cpu usage,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
27,smb.conf subset,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0,Samba Server
76,tdb related error since changeset 165,Paul Smedley,defect,major,Samba Server for eCS (OS/2) 1.0.1,Samba Server
2,Usergroup,Paul Smedley,enhancem.,minor,Samba Server for eCS (OS/2) 1.0,Samba Server
109,"Double connection detection doesn't work, when profile is d'n'd from desktop",Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Client GUI
282,"""nmbd bind explicit broadcast = No"" entry missing in smb.conf",,defect,minor,,Samba Server GUI Tools
195,Access from Client (Win7) to Server (eCS 2.1),Herwig Bauernfeind,defect,none,Samba Server for eCS (OS/2) 1.2.0,Samba Server
160,server strings breaks network browsing,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.1.x,Samba Server
