﻿id,Summary,Owner,Type,Priority,Milestone,Component
49,Entry not found in LIBLDAP,,defect,blocker,Netdrive plugin 1.0,Samba Client Plugin
77,tdb loglevel is too low,Silvan Scherrer,defect,blocker,Samba Server for eCS (OS/2) 1.1.0,Samba Server
91,Mixed case 8.3 directories are invisible in MDOS box,nobody,defect,blocker,Netdrive plugin 1.5 beta 1,Samba Client Plugin
154,Samba v2.0.0.0 not found at netlabs ftp address in announcement,talldad,task,blocker,,Unknown
63,Files with Umlauts not visible in a MDOS box using Netdrive/ndpsmb,,defect,critical,Netdrive plugin 1.5.0,Samba Client Plugin
135,Missing directorys in DOS and WinOs2 sessions,Herwig Bauernfeind,defect,critical,GUI Tools 1.0.0,Samba Client GUI
3,Security/2,Paul Smedley,enhancem.,major,Samba Server for eCS (OS/2) 1.1.0,Samba Server
134,smbclient.exe cannot handle --command parameters properly,nobody,defect,major,Samba Server for eCS (OS/2) 1.1.0,Samba Client Command line utilities
169,Accessing a Windows share that has been idle for some time results in a TRAP 0008,Silvan Scherrer,defect,major,,Samba Client Plugin
250,SYS0123 error attempting to mount remote directory in EVFSGUI,Herwig Bauernfeind,defect,major,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
268,Share still accessible after Kerberos ticket has been destroyed,,defect,major,,Samba Client
271,Not decending into subdirectories over SMB3 connections,,defect,major,,Samba Client Plugin
8,Samba vscan,Paul Smedley,enhancem.,minor,Samba Server for eCS (OS/2) 1.2.0,Samba Server
75,EVFSGUI requires subdirectory to mount point,Paul Smedley,defect,minor,Netdrive plugin 1.5 beta 1,Samba Server
113,Connections Dropping Out,Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.0,Samba Server WarpIN archive
116,wpi/rpm install,Herwig Bauernfeind,task,minor,WarpIN archive,Samba Server WarpIN archive
136,Syntax parser of plugin,,enhancem.,minor,Netdrive plugin 2.1 alpha,Samba Client Plugin
157,"Help Bottom Box ""Advanced Mount Option""   does not work",Herwig Bauernfeind,defect,minor,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
207,Need IINTL6I,nobody,defect,minor,,Unknown
220,Two machines fight over being DMB,Herwig Bauernfeind,user error,minor,,Config error
239,Plugin documentation: error in description to enable debug logging,,defect,minor,Netdrive plugin 2.2.x,Samba Client Plugin
242,Can't Start Samba Server,,defect,minor,,Unknown
245,Can't start Samba server after YUM Update,,defect,minor,,Unknown
255,IndexError: pop from empty list,,defect,minor,,Unknown
260,Case sensitivity issues,,defect,minor,,Samba Client Plugin
267,testparm.exe does not show/create the proper current smb.conf,,defect,minor,,Samba Server Core
277,Can't delete files on server,,defect,minor,,Unknown
288,IndexError: pop from empty list,,defect,minor,,Unknown
295,smbmon: Why a max protocol setting on the last page?,,defect,trivial,,Samba Server GUI Tools
298,"sscc has a (redundant) Close button in the lower right, but no Help button",,defect,trivial,,Samba Server GUI Tools
92,mapping to subdirectory of a share,nobody,enhancem.,none,Netdrive plugin 1.5.0,Samba Client Plugin
28,'write list' option - users in the write list do not get write access on a read only share,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.1.x,Samba Server
35,Installing a client printer driver on the server in [print$] fails at the last stage of the process with WERR_ACCESS_DENIED,Paul Smedley,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.3.x,Samba Server
167,Files remain locked locally on the OS/2 server,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.1.x,Samba Server
174,issues in a large Windows network,Herwig Bauernfeind,defect,Feedback Pending,Samba Client GUI (EVFSGUI) 2.x,Samba Client GUI
209,DOS.USERATTRIB is written wrongly in Samba 3.5.19,Silvan Scherrer,defect,Feedback Pending,Samba Server for eCS (OS/2) 1.2.x,Samba Server
240,Error overwriting existing files on SAMBA share,,defect,Feedback Pending,,Samba Client
243,connecting samba client to IBM requester,,defect,Feedback Pending,Netdrive plugin 2.2.x,Samba Client Plugin
