﻿id,Summary,Status,Type,Priority,Milestone,Component
110,Add kmk_date command.,new,enhancement,blocker,0.2.0,kBuild
10,Make it possible to install kBuild on Windows,assigned,defect,major,0.3.0,kBuild
17,Implement multiple output support (e.g. .dll linking),new,task,major,0.3.0,kBuild
20,BLDINST vs. INST - new install behaviour,new,task,major,0.3.0,kBuild
26,Performance Tuning - ongoing effort.,assigned,defect,major,,kmk
27,link targets should have INSTALLER as well.,new,defect,major,0.3.0,kBuild
31,MacPorts build,assigned,defect,major,0.3.0,kBuild
45,Make symbolic links work with all tools on Windows,new,defect,major,0.3.0,kmk
54,kmk: double-colon rules + -j2 doesn't work reliably.,new,defect,major,0.3.0,kmk
70,kdev.e: support vim formatting instructions,new,enhancement,major,0.3.0,slickedit macros
80,kmk: Make $(target)_$(source)_*_ local,assigned,defect,major,0.2.0,kmk
82,kDepObj: Parse object files for dependencies,new,enhancement,major,0.3.0,kDep
84,kBuild: Using BLD_TRG_ARCH caused wrong template/target expansion,assigned,defect,major,0.2.0,kBuild
92,kmk_install: fails/misbehaves when the target is a symbolic link,assigned,defect,major,0.2.0,kmk
95,kBuild: Extending unused target doesn't work,assigned,defect,major,0.2.0,kBuild
96,vc100 rc.exe tool path,assigned,defect,major,0.2.0,kBuild
99,BLD_TRG_ARCH and friends aren't considered when expanding templates onto targets,assigned,defect,major,0.2.0,kBuild
102,kObjCache: Remember and repeat compiler output,assigned,defect,major,0.2.0,kBuild
107,kmk: newlines args when invoking builtin commands,assigned,defect,major,0.2.0,kmk
111,kmk_time: Add description option,new,enhancement,major,0.2.0,kBuild
113,kmk: arg chopping with 'x'\''y' does not work right on OS/2,new,defect,major,,kmk
1,"delete this, it's full of spam",new,enhancement,minor,,kmk
88,kmk: Stop at bad $(for ) condition,new,defect,minor,0.3.0,kmk
106,kmk: Optimize $(firstword ) and $(lastword ),new,defect,trivial,0.3.0,kmk
