﻿id,Summary,Status,Owner,Type,Priority,Milestone
26,Performance Tuning - ongoing effort.,assigned,bird,defect,major,
45,Make symbolic links work with all tools on Windows,new,bird,defect,major,0.3.0
54,kmk: double-colon rules + -j2 doesn't work reliably.,new,bird,defect,major,0.3.0
80,kmk: Make $(target)_$(source)_*_ local,assigned,bird,defect,major,0.2.0
92,kmk_install: fails/misbehaves when the target is a symbolic link,assigned,bird,defect,major,0.2.0
107,kmk: newlines args when invoking builtin commands,assigned,bird,defect,major,0.2.0
113,kmk: arg chopping with 'x'\''y' does not work right on OS/2,new,bird,defect,major,
116,incdep.c: deal with pairfait dep files,new,,defect,major,0.2.0
121,kmk: heap corruption error on windows,new,,defect,major,
129,Disable annoying wlink warning on OS/2,new,,defect,major,0.1.5
1,"delete this, it's full of spam",new,bird,enhancement,minor,
88,kmk: Stop at bad $(for ) condition,new,bird,defect,minor,0.3.0
123,Use strlen(d.d_name) instead of d_namlen,new,,defect,minor,
106,kmk: Optimize $(firstword ) and $(lastword ),new,bird,defect,trivial,0.3.0
