﻿id,Summary,Status,Owner,Priority,Milestone,Component
10,Make it possible to install kBuild on Windows,assigned,bird,major,0.3.0,kBuild
26,Performance Tuning - ongoing effort.,assigned,bird,major,,kmk
27,link targets should have INSTALLER as well.,new,bird,major,0.3.0,kBuild
31,MacPorts build,assigned,bird,major,0.3.0,kBuild
45,Make symbolic links work with all tools on Windows,new,bird,major,0.3.0,kmk
54,kmk: double-colon rules + -j2 doesn't work reliably.,new,bird,major,0.3.0,kmk
80,kmk: Make $(target)_$(source)_*_ local,assigned,bird,major,0.2.0,kmk
84,kBuild: Using BLD_TRG_ARCH caused wrong template/target expansion,assigned,bird,major,0.2.0,kBuild
92,kmk_install: fails/misbehaves when the target is a symbolic link,assigned,bird,major,0.2.0,kmk
95,kBuild: Extending unused target doesn't work,assigned,bird,major,0.2.0,kBuild
96,vc100 rc.exe tool path,assigned,bird,major,0.2.0,kBuild
99,BLD_TRG_ARCH and friends aren't considered when expanding templates onto targets,assigned,bird,major,0.2.0,kBuild
102,kObjCache: Remember and repeat compiler output,assigned,bird,major,0.2.0,kBuild
107,kmk: newlines args when invoking builtin commands,assigned,bird,major,0.2.0,kmk
113,kmk: arg chopping with 'x'\''y' does not work right on OS/2,new,bird,major,,kmk
115,Use $(target) instead of $(out) for target shortcuts,new,,major,,kBuild
116,incdep.c: deal with pairfait dep files,new,,major,0.2.0,kmk
121,kmk: heap corruption error on windows,new,,major,,kmk
124,Build problems on OS/2 with GCC 4,new,,major,0.1.5,kBuild
129,Disable annoying wlink warning on OS/2,new,,major,0.1.5,kmk
130,Install missing qt-Q_OBJECT.sed,new,,major,0.1.5,kBuild
131,SDL,new,,major,,kBuild
137,"kHlpAssert.h:59:3: error: #error ""Port Me"" on arches s390x and ppc64le",new,,major,,kBuild
138,Changeset 3572 fixes build for Vbox 7 but breaks for Vbox 6,new,,major,,kBuild
88,kmk: Stop at bad $(for ) condition,new,bird,minor,0.3.0,kmk
123,Use strlen(d.d_name) instead of d_namlen,new,,minor,,kmk
125,Macros fix: wlib doesn't like double backslashes as a path entries separator,new,,minor,0.2.0,kBuild
126,Macros fix: add support of Qt4 for OS/2 host,new,,minor,0.2.0,kBuild
132,"""DSO missing from command line"" error on bootstrap",new,,minor,,kBuild
106,kmk: Optimize $(firstword ) and $(lastword ),new,bird,trivial,0.3.0,kmk
