﻿id,Summary,Status,Owner,Type,Priority,Milestone
110,Add kmk_date command.,new,bird,enhancement,blocker,0.2.0
10,Make it possible to install kBuild on Windows,assigned,bird,defect,major,0.3.0
17,Implement multiple output support (e.g. .dll linking),new,bird,task,major,0.3.0
20,BLDINST vs. INST - new install behaviour,new,bird,task,major,0.3.0
26,Performance Tuning - ongoing effort.,assigned,bird,defect,major,
27,link targets should have INSTALLER as well.,new,bird,defect,major,0.3.0
31,MacPorts build,assigned,bird,defect,major,0.3.0
45,Make symbolic links work with all tools on Windows,new,bird,defect,major,0.3.0
54,kmk: double-colon rules + -j2 doesn't work reliably.,new,bird,defect,major,0.3.0
70,kdev.e: support vim formatting instructions,new,bird,enhancement,major,0.3.0
80,kmk: Make $(target)_$(source)_*_ local,assigned,bird,defect,major,0.2.0
82,kDepObj: Parse object files for dependencies,new,bird,enhancement,major,0.3.0
84,kBuild: Using BLD_TRG_ARCH caused wrong template/target expansion,assigned,bird,defect,major,0.2.0
92,kmk_install: fails/misbehaves when the target is a symbolic link,assigned,bird,defect,major,0.2.0
95,kBuild: Extending unused target doesn't work,assigned,bird,defect,major,0.2.0
99,BLD_TRG_ARCH and friends aren't considered when expanding templates onto targets,assigned,bird,defect,major,0.2.0
102,kObjCache: Remember and repeat compiler output,assigned,bird,defect,major,0.2.0
107,kmk: newlines args when invoking builtin commands,assigned,bird,defect,major,0.2.0
111,kmk_time: Add description option,new,bird,enhancement,major,0.2.0
113,kmk: arg chopping with 'x'\''y' does not work right on OS/2,new,bird,defect,major,
116,incdep.c: deal with pairfait dep files,new,,defect,major,0.2.0
121,kmk: heap corruption error on windows,new,,defect,major,
1,"delete this, it's full of spam",new,bird,enhancement,minor,
88,kmk: Stop at bad $(for ) condition,new,bird,defect,minor,0.3.0
106,kmk: Optimize $(firstword ) and $(lastword ),new,bird,defect,trivial,0.3.0
