﻿id,Summary,Owner,Type,Priority,Component,Version
13,Ability to create and work with files of up to 4 Gb in size,Valery V. Sedletski,defect,major,IFS,
64,"SVN rev 325: Trap D on booting to a commandline and running ""lvm /rediscoverprm""",Valery V. Sedletski,defect,major,IFS,
68,CHKDSK failures,martini,defect,major,IFS,
71,FSH_DOVOLIO blocks on I/O errors with SSD's or USB flash sticks,Valery V. Sedletski,defect,major,IFS,
73,SVN rev 354: formatting of FAT16 media via GUI (PMFORMAT) hangs,martini,defect,major,IFS,
75,SVN r359 and r340 Cannot sort dBase file,martini,defect,major,IFS,
7,Increase cache size,Valery V. Sedletski,enhancement,minor,IFS,
38,Splitting large files to 4 GB pieces,Valery V. Sedletski,enhancement,minor,IFS,
55,Files without eas show an ea size of 128 bytes and without the /eas switch all files show ea size as 128,Valery V. Sedletski,defect,minor,IFS,
17,Trap d in dumpfs,martini,defect,Feedback Pending,IFS,
54,DDK files in FAT32 SVN repo,,defect,blocker,IFS,
57,Fatal error in reading USB key,,defect,blocker,IFS,
19,"Handle the case of disk driver, supporting strat1 only",,defect,major,IFS,
27,Dirty flag not cleared after manual chkdsk pass,,defect,major,IFS,
37,Change config.sys call to run for cachef32,,enhancement,major,IFS,
40,Version 0.10 r213/r238 does not work,,defect,major,IFS,
41,Version 0.10 r238: Cannot format drive with FAT32,,defect,major,IFS,
42,Version 0.10 r238: trap D on system boot,erdmann,defect,major,IFS,
44,Version 0.10: cannot build,,defect,major,IFS,
45,Need IFS version without exFAT,,enhancement,major,IFS,
47,Stuck system  (ECS22 and ARCAOS) (replaces #46),,defect,major,IFS,
48,PMChkdsk falls to check fat32 and unifat volumes wihout any error message,,defect,major,utilities,
49,"File open container (Lucide), FM/2 and drives folder hang opening a unifat fat 16 drive. Fat 32 drives also exibit the hang.",,defect,major,IFS,
51,Uninstalling using warpin removes X:\os2\dll from libpath and X:\os2 from path,,defect,major,IFS,
52,Writing large eas or coping a file with large eas trap the system r282,,defect,major,IFS,
53,Writing large eas or coping a file with large eas trap the system r282,,defect,major,IFS,
56,FAT32 partition : file contents vanish,,defect,major,IFS,
58,SVN rev 298: recovered EA files are creating files with drive letter prepended (invalid filename),,defect,major,IFS,
59,SVN rev 298: files without a time/date stamp (all zeros),,defect,major,IFS,
60,"SVN rev 298: exFAT formatted media shows wrong filesystem type in WPS, files do not show up on commandline",,defect,major,IFS,
63,SVN rev 315: Specified /FAT switch: access to USB floppy (FAT12) becomes unbearingly slow,,defect,major,IFS,
65,SVN rev 325: completely hangs the WPS on system start,,defect,major,IFS,
66,SVN rev 326: tracing still not dynamically controllable via the trace.exe utility,Valery V. Sedletski,defect,major,IFS,
67,trap D (version 326),,defect,major,IFS,
70,IBMWorks database fails to open,,defect,major,IFS,
72,SVN rev 352: chkdsk fails on second run,,defect,major,IFS,
74,ECS system failing to complete boot process,,defect,major,IFS,
76,"SVN rev 361: FAT32.IFS doesn't display ""."" and "".."" in FAT[/12/16/32] root directory",,defect,major,IFS,
77,"No ""."" and "".."" directories accessible if root directory does not contain any subdirectories",,defect,major,IFS,
78,FAT32 does not work on Warp 4 FP 15,,defect,major,IFS,
10,Can we use FullFat?,somebody,enhancement,minor,IFS,
46,FAT corruption and stuck system (ARCAOS/DOS full screen/R249),,defect,minor,IFS,
50,Chkdsk identification of FAT 32 Drives is inconsistent,,defect,minor,utilities,
61,SVN rev 299: newview.exe crashes on searching in IFS.INF,,defect,minor,utilities,
79,Installer replacing upper-cased lines by identical lower-cased lines in CONFIG.SYS,,enhancement,minor,utilities,
69,SVN rev 333: CHKDSK shows wrong version info,,defect,trivial,utilities,
9,Corrupt written data on FAT32 partitions while downloading files,somebody,defect,Feedback Pending,IFS,
15,Support of 64KB clusters (Like WinNT),Valery V. Sedletski,enhancement,Feedback Pending,IFS,
30,Timestamp off for .CHK files,,defect,Feedback Pending,utilities,
31,Write log of chkdsk activity to checked media,,enhancement,Feedback Pending,utilities,
34,COPY (or XCOPY) /V results in SYS0031 (Device not functioning) or end of process,,defect,Feedback Pending,IFS,
35,UFAT32 should provide for the (undocumented) /P option in FORMAT.EXE to convert messages to MSG_ format,,enhancement,Feedback Pending,utilities,
43,Trap D usb floppy drive,Valery V. Sedletski,defect,Feedback Pending,IFS,
62,CACHEF32.EXE no longer respects the /S parameter,,defect,Feedback Pending,IFS,
81,Fat32 ver. fat32-0.10-r384-os2.wpi isn't permitted to rename e/o delete files,,defect,major,IFS,
