﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Compiler Warning & Information Messages,rlwalsh,enhancement,major,compiler switch,odin
5,Change build system to kmk,,task,major,compiler switch,odin
19,Move to GCC,,task,major,compiler switch,odin
22,pe.exe and pec.exe do not work when built with vac365,,defect,minor,compiler switch,odin
26,OpenWatcom build,abwillis,enhancement,minor,compiler switch,odin
40,Trap in Kernel32,,defect,major,odinized flash,kernel
41,Trap in CRYPT32,,defect,major,odinized flash,odin
55,Odin 0.8.1 vs LIBC064,,defect,major,odinized flash,odin
16,Add xsystray support,,task,blocker,odinized java,odin
23,odininst crashes reproducibly in kernel32.dll,,defect,Feedback Pending,odinized java,odin
28,smp hangs,,defect,blocker,odinized java,odin
31,DosQueryModuleHandleStrict() loops forever and drains stack,,defect,blocker,odinized java,odin
33,Make wrc work in GAS mode,,enhancement,major,odinized java,odin
34,Weird scroll bar behavior,,defect,major,odinized java,odin
37,Recursion in exception handler,,defect,major,odinized java,odin
54,Memory allocation failure,,defect,major,0.8.3,odin
60,Java 1.6 issues related to ODIN build 0.81,,defect,Feedback Pending,0.8.3,odin
63,Changeset r21929 breaks build,,defect,major,0.8.3,odin
67,version info,,enhancement,minor,0.8.3,odin
69,Memory allocation failure,,defect,major,0.8.3,odin
76,Support guard page exceptions,,task,major,0.8.4,odin
77,Fix stack size interpretation in CreateThread().,,defect,major,0.8.4,odin
3,adding security subsystem to ODIN,vladest,task,major,0.8.5,odin
78,Odin 0.8.4,,defect,Feedback Pending,0.8.5,odin
80,missing export,abwillis,defect,major,0.8.5,odin
81,Missing static text in applications window,,defect,major,0.8.5,odin
82,Make SEH work in OS/2 context,,enhancement,major,0.8.5,odin
2,New WinMM code for FlashWaveOut,rlwalsh,enhancement,major,0.8.6,winmm
29,WINXP version to SP3,,enhancement,minor,0.8.6,odin
30,Please add OdinApp install to Odin installation section of readme.,,task,Feedback Pending,0.8.6,odin
83,Disable context switches,,enhancement,major,0.8.6,odin
87,Can't install OdinApp,,defect,major,0.8.6,odin
89,MSVCR100.DLL requires InitializeSListHead,,defect,major,0.8.6,odin
90,Implement proper console I/O for SDK mode,,defect,major,0.8.8,odin
50,RPM package attemps to change config.sys in C:,,defect,minor,0.8.9,odin
84,Print crash observed under openJDK,,defect,major,0.8.9,odin
93,In Java filemanagement options don't work,,defect,minor,0.8.9,odin
95,File dialog is broken,,defect,major,0.8.9,odin
11,Installer registry entry,,enhancement,major,general enhancement,odin
14,KEIL does not work - src\kernel32\mmap.cpp line 725 - can this be changed? sideeffects?,,defect,minor,general enhancement,odin
32,Libpathstrict and DosLoadModule,abwillis,defect,minor,general enhancement,odin
36,Crash report,,defect,major,general enhancement,odin
39,Trap in Firefox 4.0.2pre,,defect,Feedback Pending,general enhancement,odin
44,RPM Odin 0.7.1 doesn't work,,defect,major,general enhancement,odin
45,ODIN RPM package and missing path satement in config.sys for PE.EXE,,defect,major,general enhancement,odin
46,java apps fail to display open file dialog,,defect,major,general enhancement,odin
47,java apps fail to display open file dialog,,defect,major,general enhancement,odin
49,RPM package attemps to change config.sys in C:,,defect,major,general enhancement,odin
51,Winrar 4.x does not work,abwillis,enhancement,major,general enhancement,odin
52,Newer Flash modules not working,abwillis,defect,major,general enhancement,odin
56,Openfire now even more unstable using Odin 0.8.1,,defect,critical,general enhancement,odin
57,winrar password box,,defect,major,general enhancement,odin
59,Odin error,,defect,major,general enhancement,odin
61,Color errors with Flash/Odin 29.12.2011,,defect,Feedback Pending,general enhancement,odin
64,memory allocation failure,,defect,major,general enhancement,odin
65,Jeti/2 can't start anymore with new GCC builds,,defect,Feedback Pending,general enhancement,odin
66,odin 0.8.2 seems to be less useful for running win32 apps than previous builds,,defect,major,general enhancement,odin
68,No RPM update for version 0.8.2?,,defect,major,general enhancement,odin
72,ODIN 0.8.3. PE PSIPLOT.EXE crash when opening file,,defect,Feedback Pending,general enhancement,odin
79,"embedded Player, which does not work (Odin/Flash)",,defect,major,general enhancement,odin
86,SHGetSpecialFolderPathW added to def file,,defect,major,general enhancement,odin
96,Odin 0.8.9 + Flash + Firefox = lockup,,defect,Feedback Pending,general enhancement,odin
100,Documentation refinement regarding registry reference in flash.txt,,enhancement,trivial,general enhancement,odin
104,'yum install libodin' did not install pe.exe,,defect,minor,general enhancement,odin
73,Wiki and readme update,,task,trivial,next,odin
98,Problem using  flash plugin in Facebook,,defect,blocker,next,odin
109,Build of pe/pec fails with GCC 4.7.3,,defect,major,next,odin
4,overrun of handles index causes crash,,defect,major,,odin
6,Change compiler to gcc,,task,major,,odin
7,Add support for __try/__except,,enhancement,blocker,,kernel
9,Build break with gcc 4.4.4,,defect,major,,odin
10,Missing WinSock2 constants,,defect,blocker,,odin
12,Use a single encoding in UI API,,defect,blocker,,odin
13,svn error,,defect,blocker,,odin
17,unresolved external for gdi32.dll,,defect,minor,,gdi
20,Derive TimeZoneInformation from TZ,,enhancement,blocker,,odin
21,cleanall fails,,defect,minor,,odin
24,"Input of umlauts (å, ä , ö) sometimes does not work",,defect,blocker,,odin
27,"Add the ""BroadcastSystemMessageA"" function to User32.dll",,enhancement,minor,,odin
74,Java App OpenProj 1.4 does not work with GCC-Odin,,defect,critical,,odin
