﻿id,Summary,Status,Owner,Type,Milestone,Priority
8,Make msvcrt.dll build,new,,defect,general enhancement,major
15,Add own setjmp()/longjmp(),new,,enhancement,general enhancement,major
35,Investigate failures in low memory conditions,new,,enhancement,general enhancement,major
42,Sound record,new,,defect,general enhancement,major
58,winrar password box,new,,defect,general enhancement,major
62,Check resource leaks in TerminateThread()/ExitThread(),new,,task,general enhancement,major
70,Fix loading icons from resources,new,,defect,next,major
85,Use libkai instead of MMPM/DART,new,,task,next,major
88,Lotus Notes 8 no longer works,new,,defect,general enhancement,major
94,missing msimg32.dll,new,,defect,general enhancement,major
99,UTF-8 version of authors.,new,,defect,next,major
101,Large File Handling not working,new,,defect,general enhancement,major
105,Add EXCEPTQ support,new,,enhancement,next,major
106,Crash in FILT.DLL when using Flash in Firefox 17,new,,defect,general enhancement,major
107,Add DINPUT8.DLL,new,,task,general enhancement,major
108,Assertion in CreateThread (KERNEL32),new,,defect,general enhancement,major
110,EXCEPTION_ACCESS_VIOLATION (0xc0000005),new,,defect,general enhancement,major
112,GameMaker Studio fails to load with non-existing api KERNEL32.DLL -> GetConsoleWindow,new,,enhancement,general enhancement,major
113,How to submit localized documentation files,new,,enhancement,general enhancement,major
