﻿id,Summary,Status,Owner,Type,Priority,Milestone
58,winrar password box,new,,defect,major,general enhancement
70,Fix loading icons from resources,new,,defect,major,next
18,SetWindowSubclass API is broken.,new,,defect,minor,general enhancement
25,Get Pidgin to work under Odin,new,abwillis,defect,minor,general enhancement
53,TCPIP Headers,new,,task,minor,general enhancement
71,GDI fullscreen support,new,,enhancement,minor,general enhancement
75,Problems with multiple initialization of WGSS50.DLL,new,,defect,minor,general enhancement
91,Provide SDK for Odin builds,new,,task,minor,general enhancement
97,Problem using Odin with ppview32.exe,new,,defect,minor,general enhancement
43,Playing sound is severely distorted,new,,defect,Feedback Pending,next
