﻿id,Summary,Status,Owner,Type,Priority,Milestone
62,Check resource leaks in TerminateThread()/ExitThread(),new,,task,major,general enhancement
85,Use libkai instead of MMPM/DART,new,,task,major,next
88,Lotus Notes 8 no longer works,new,,defect,major,general enhancement
94,missing msimg32.dll,new,,defect,major,general enhancement
99,UTF-8 version of authors.,new,,defect,major,next
101,Large File Handling not working,new,,defect,major,general enhancement
105,Add EXCEPTQ support,new,,enhancement,major,next
106,Crash in FILT.DLL when using Flash in Firefox 17,new,,defect,major,general enhancement
107,Add DINPUT8.DLL,new,,task,major,general enhancement
108,Assertion in CreateThread (KERNEL32),new,,defect,major,general enhancement
110,EXCEPTION_ACCESS_VIOLATION (0xc0000005),new,,defect,major,general enhancement
92,gdi32: add stub for GetUnicodeRanges,new,,enhancement,minor,general enhancement
102,CPU hog when certain apps are minimized,new,,defect,minor,general enhancement
103,Keyboard focus lost under newer JavaRDP builds (16-1.1 and above),new,,defect,minor,general enhancement
