﻿id,Summary,Owner,Type,Priority,Component,Version
20,libc: random panic SIGSEGV when doing parallel builds,bird,defect,highest,libc,0.6
34,weakld: generate duplicate weak aliases,bird,defect,highest,emx,0.6
48,"libc: freopen(NULL, ""rb"", stdio) panics (doesn't work as expected)",bird,defect,highest,libc-frontend,0.6
60,libc: filehandle inheritance doesn't work right!,bird,defect,highest,libc-backend,0.6
19,gcc: gcc limits.h overrides limits.h from libc,bird,defect,high,gcc,0.6
22,libc: path resolver fails on open file,bird,defect,high,libc,0.6
23,libc: symlink is broken,bird,defect,high,libc,0.6
50,libc: umask isn't inherited,bird,defect,high,libc-backend,0.6
51,libc: unlink fails on readonly file,bird,defect,high,libc-backend,0.6
53,"libc: freopen(""missing"",,) causes panic",bird,defect,high,libc-frontend,0.6
58,libc: closed standard handles cause uninitialized stdout/stdin/stderr streams,bird,defect,high,baselayout,0.6
21,libc: limit Unix EAs to specific file systems,bird,defect,normal,libc,0.6
24,libc: fts crashes because it's still using chdir(),bird,defect,normal,libc-frontend,0.6
27,ld bug when map files are requested,bird,defect,normal,emx,
28,emxbind doesn't read library name from .def file,bird,defect,normal,emx,
30,setlocale / ctype is broken.,bird,defect,normal,libc,0.6
32,libc: readdir_r returns -1 instead of errno,bird,defect,normal,libc-frontend,0.6
33,libc: panic when using timers,bird,defect,normal,libc,0.6
36,emxbind: export truncation bug and allow export & imports up to 255 chars,bird,defect,normal,emx,0.6
38,libc: when debugged default to breakpoint on panic,bird,enhancement,normal,libc-backend,0.6
40,"libc: open(""/"", RDONLY) fails.",bird,defect,normal,libc-backend,0.6
41,libc: incorrect __libc_back_fsUnixAttribsGet()  usage caused st_dev and st_ino to be 0 in some stat()s and chmod & fchmod to set MODE EA without type,bird,defect,normal,libc-backend,0.6
46,ilink map file name is wrong when multiple dots are in target name,bird,defect,normal,emx,0.6
49,libc: st_ctime is incorrect and st_birthtime isn't converted to UTC,bird,defect,normal,libc-backend,0.6
52,libc: path resolver fails resolving a directory symlink for lstat,bird,defect,normal,libc-backend,0.6
55,emxomfld doesn't delete temporary files,bird,defect,normal,emx,0.6
56,emxomfld doesn't properly allocate space for map file name,bird,defect,normal,emx,0.6
61,"libc: symlink(,existing) returns the wrong errno",bird,defect,normal,libc-backend,0.6
62,libc: getdelim / getline returns failure when the last line doesn't end with the delimiter / newline,bird,defect,normal,libc-frontend,0.6
65,libc: sys/stat.h doesn't work in non BSD source mode,bird,defect,normal,libc,0.6
67,libc: Remove ncurses headers,bird,defect,normal,libc,0.6
68,libc: getopt prototype clashes (getopt.h/unistd.h),bird,defect,normal,libc,0.6
69,libc: basename & dirname return incorrect results for paths with drive,bird,defect,normal,libc,0.6
70,Demangle function names for omf debug info,bird,defect,normal,emx,0.6
71,libc: Incorrect fmutex padding in FILE,bird,defect,normal,libc,0.6
