﻿id,Summary,Status,Owner,Priority,Milestone,Component
157,perl 5.8.8,assigned,bird,low,kNIX Bootstrap,baselayout
161,nasm 0.98.xx,new,bird,normal,kNIX Bootstrap,baselayout
175,kNIX: Gentoo Portage,assigned,bird,normal,kNIX Bootstrap,baselayout
341,ash: process stuck in read(),new,,normal,new,baselayout
12,emx: Use kBuild,new,bird,normal,libc-0.7,emx
13,emx: Review and merge the ELF emxomf changes.,new,bird,normal,libc-0.7,emx
105,emxomfld: intermediate file name for OMF convertion,assigned,bird,normal,libc-0.7,emx
116,emxbind/emximp: Aliased exports - the meaning of N_IMP2,new,bird,normal,libc-0.7,emx
156,emxomfld: wlink hll support,assigned,bird,normal,,emx
252,emxomfld: understand SEGMENTS in .DEF,accepted,bird,normal,,emx
295,emxomf warning: Cycle detected by make_type.,new,,normal,,emx
326,ld and __declspec(dllexport),new,,normal,libc-0.7,emx
327,ld and -Zdll-search,new,,normal,libc-0.7,emx
350,Default extensions of the executable output file of gcc,new,,normal,libc-0.7,emx
352,GCC 4 barfs on _PFN definition in os2emx.h,new,,normal,new,emx
376,emxomfld: Invalid WKEXT record,new,,normal,new,emx
26,using gcc -h* gives fatal error,new,bird,lowest,libc-0.7,gcc
31,libc: is*() testcase,assigned,bird,normal,libc-0.7,gcc
106,"gcc: internal compiler error: in default_no_named_section, at varasm.c:4958",new,bird,normal,libc-0.7,gcc
129,GCC: __attribute__((__system__)) loses its meaning after applying it to a static function of a class,assigned,bird,normal,libc-0.7,gcc
138,Calling _System functions with callback fails,assigned,bird,normal,libc-0.7,gcc
216,32Kb limit building .dll files,assigned,bird,normal,libc-0.7,gcc
306,g++ -v fails,new,,normal,libc-0.7,gcc
10,libc/emx: separating libc and the emx toolchain,new,bird,highest,libc-0.7,libc
11,libc: Use kBuild,new,bird,normal,libc-0.7,libc
14,libc: implement the opendir() APIs using getdirents ,new,bird,normal,libc-0.7,libc
18,libc: -Zbin-files doesn't work on stdin/out/err - init order,new,bird,normal,libc-0.7,libc
25,libc: recvmsg/recvfrom doesn't set correct address length,assigned,bird,normal,libc-0.7,libc
59,libc: rewinddir,new,bird,normal,libc-0.7,libc
73,libc: math/bug-nextafter fails in release builds,assigned,bird,normal,libc-0.7,libc
77,libc: glob is making gnu make horribly slow,assigned,bird,normal,libc-0.7,libc
108,libc: Update sys/errno.h and add missing SuS error codes,assigned,bird,normal,libc-0.7,libc
120,libc: Address all potential fork() locks related to libc internal fmutexes,new,bird,normal,libc-0.7,libc
127,libc: header issues,assigned,bird,normal,,libc
130,Dynamic loading of libc,assigned,bird,normal,libc-0.7,libc
218,Endless loop in atexit.c after loading a DLL,assigned,bird,normal,,libc
228,CMSG_LEN and CMSG_SPACE missing,accepted,Yuri Dario,normal,libc-0.7,libc
243,Some math functions are wrapped in __USE_GNU,accepted,bird,normal,libc-0.7,libc
244,socklen_t is not declared,accepted,Yuri Dario,normal,libc-0.7,libc
245,libc063 can deadlock in heap logic.,assigned,bird,normal,,libc
268,Double quotes break wildcard argument processing,new,bird,normal,libc-0.7,libc
297,C++11 support,new,,normal,libc-0.7,libc
299,freopen() returns NULL even if it is successful,new,,normal,libc-0.7,libc
304,stat() and trailing dots,new,,normal,libc-0.7,libc
305,O_NONBLOCK and a named pipe,new,,normal,libc-0.7,libc
310,pathconf() fails if '.' or a path with trailing slash is passed,new,,normal,libc-0.7,libc
313,fpathconf() returns 14 for _PC_NAME_MAX if a handle is a directory,new,,normal,libc-0.7,libc
328,strcoll() always returns 0 on DBCS codepages,new,,normal,libc-0.7,libc
329,spawn() and a shell script not started with #!,new,,normal,libc-0.7,libc
330,spawn() fails to execute a shell script if a dir whose name is same as an interpreter exists,new,,normal,libc-0.7,libc
331,dup() for a directory handle does not work,new,,normal,libc-0.7,libc
332,WCHAR_MIN and WCHAR_MAX,new,,normal,libc-0.7,libc
333,fcntl() and a directory fd,new,,normal,libc-0.7,libc
334,spawn() fails to execute .cmd if COMSPEC is set to /bin/sh,new,,normal,libc-0.7,libc
335,Inheritance of a translation mode of stdin/stdout/stderr,new,,normal,libc-0.7,libc
336,linking high-mem enabled modules and high-mem disabled modules together,new,,normal,libc-0.7,libc
338,mbstowcs() returns in bytes not in wide-characters,new,,normal,libc-0.7,libc
339,dllar: rm -f is called in help mode,new,,normal,new,libc
342,spawn passes commands to shell as is instead of as a command,new,,normal,new,libc
343,exec deliberately escapes double quotes,new,,normal,new,libc
344,fcntl(F_DUPFD) sets wrong errno,new,,normal,libc-0.7,libc
345,sbrk() and high-memory,new,,normal,libc-0.7,libc
348,"mkostemp(char*,int flags)",new,,low,libc-0.7,libc
349,F_DUPFD_CLOEXEC,new,,low,libc-0.7,libc
351,Hide mmap() declaration in stdio.h,new,,normal,new,libc
355,fcntl lock API doesn't match POSIX,new,,high,new,libc
356,a line length limitation of a response file,new,,normal,new,libc
357,dll0.s calls ___libc_ForkRegisterModule on error,new,,normal,new,libc
358,iconv_open(),new,,high,new,libc
361,Broken log group selection,new,,normal,new,libc
362,Incorrect __KLIBC_ARG_MASK usage in __spawnve,new,,normal,new,libc
363,Global thread data in child is not reset after fork,new,,normal,new,libc
364,Support more OS/2 APIRET codes to convert to errno,new,,normal,new,libc
365,Correction to makefiles to make LIBC build under RPM toolchain,new,,normal,new,libc
366,No fork callback to safely use LIBC heap,new,,normal,new,libc
367,return value of read() in text mode,new,,normal,new,libc
368,strftime,new,,normal,new,libc
370,off_t in stdio.h,new,,normal,new,libc
371,/@unixroot/bin,new,,normal,new,libc
372,DosLoadModule kills fork,new,,normal,new,libc
373,open is not multiprocess-safe,new,,normal,new,libc
374,File streams are flushed too late at termination,new,,normal,new,libc
377,Remove BSD defines from sys/param.h and types.h,new,,normal,new,libc
378,wmemcmp() fails to compare sub-string,new,,normal,new,libc
379,"False ""File name too long""",new,,normal,new,libc
380,wcwidth() returns wrong values in some cases,new,,normal,new,libc
381,fsResolveUnix path lengh limit check limits paths to 258 characters,new,,normal,new,libc
384,DosAllocMemEx(OBJ_LOCATION) broken,new,,normal,new,libc
386,emxomfld(wlink): internalname is always used even if it is not defined,new,,normal,new,libc
3,libc: exec and get/set operations on that pid,new,bird,normal,libc-0.7,libc-backend
9,libc: unix orphan,new,bird,normal,libc-0.7,libc-backend
74,libc: inode id & copy,assigned,bird,normal,,libc-backend
117,libc: open replace on RAMFS fails,new,bird,low,libc-0.7,libc-backend
139,stat() fails with errno=2 on RSJ attached file system,new,bird,normal,libc-0.7,libc-backend
191,bsdselect() screws up on SMP,new,bird,normal,libc-0.7,libc-backend
210,fcntl(),reopened,bird,normal,,libc-backend
