﻿id,Summary,Status,Type,Priority,Milestone,Component
26,using gcc -h* gives fatal error,new,defect,lowest,libc-0.7,gcc
63,kNIX: coreutils v5.94,assigned,task,lowest,kNIX Bootstrap,baselayout
64,kNIX: texinfo 4.8,assigned,task,lowest,kNIX Bootstrap,baselayout
66,kNIX: ncurses 5.5,assigned,task,lowest,kNIX Bootstrap,baselayout
72,bash 3.1,assigned,task,lowest,kNIX Bootstrap,baselayout
82,grep 2.5.1,new,task,lowest,kNIX Bootstrap,baselayout
84,sed 4.1.5,assigned,task,lowest,kNIX Bootstrap,baselayout
90,"automake 1.4-p6, 1.7.9, 1.8.5, 1.9.6, 1.10",assigned,task,lowest,kNIX Bootstrap,baselayout
91,autoconf 2.13 and 2.61,assigned,task,lowest,kNIX Bootstrap,baselayout
99,python 2.5,assigned,task,lowest,kNIX Bootstrap,baselayout
83,gawk 3.1.5,assigned,task,low,kNIX Bootstrap,baselayout
94,findutils 4.2.27,assigned,task,low,kNIX Bootstrap,baselayout
117,libc: open replace on RAMFS fails,new,defect,low,libc-0.7,libc-backend
157,perl 5.8.8,assigned,defect,low,kNIX Bootstrap,baselayout
3,libc: exec and get/set operations on that pid,new,defect,normal,libc-0.7,libc-backend
6,libc: basic getrusage() implementation,new,enhancement,normal,libc-0.7,libc-backend
9,libc: unix orphan,new,defect,normal,libc-0.7,libc-backend
11,libc: Use kBuild,new,defect,normal,libc-0.7,libc
12,emx: Use kBuild,new,defect,normal,libc-0.7,emx
13,emx: Review and merge the ELF emxomf changes.,new,defect,normal,libc-0.7,emx
14,libc: implement the opendir() APIs using getdirents ,new,defect,normal,libc-0.7,libc
18,libc: -Zbin-files doesn't work on stdin/out/err - init order,new,defect,normal,libc-0.7,libc
25,libc: recvmsg/recvfrom doesn't set correct address length,assigned,defect,normal,libc-0.7,libc
31,libc: is*() testcase,assigned,defect,normal,libc-0.7,gcc
42,libc: Add logging option for not creating the log file until it's actually written to,new,enhancement,normal,libc-0.7,libc-backend
45,libc: speed up path resolving,new,enhancement,normal,libc-0.7,emx
59,libc: rewinddir,new,defect,normal,libc-0.7,libc
73,libc: math/bug-nextafter fails in release builds,assigned,defect,normal,libc-0.7,libc
74,libc: inode id & copy,assigned,defect,normal,,libc-backend
75,libc: Implement inp and outp from sys/hw.h,assigned,enhancement,normal,libc-0.7,libc-backend
77,libc: glob is making gnu make horribly slow,assigned,defect,normal,libc-0.7,libc
86,libreadline 5.1,new,task,normal,kNIX Bootstrap,baselayout
87,gettext 0.14.4,new,task,normal,kNIX Bootstrap,baselayout
88,libiconv 1.9.1,new,task,normal,kNIX Bootstrap,baselayout
92,libtool 1.5.22,new,task,normal,kNIX Bootstrap,baselayout
96,bdb 4.4.20,new,task,normal,kNIX Bootstrap,baselayout
97,gdbm,new,task,normal,kNIX Bootstrap,baselayout
98,openssl 0.9.8a,new,task,normal,kNIX Bootstrap,baselayout
105,emxomfld: intermediate file name for OMF convertion,assigned,defect,normal,libc-0.7,emx
106,"gcc: internal compiler error: in default_no_named_section, at varasm.c:4958",new,defect,normal,libc-0.7,gcc
108,libc: Update sys/errno.h and add missing SuS error codes,assigned,defect,normal,libc-0.7,libc
116,emxbind/emximp: Aliased exports - the meaning of N_IMP2,new,defect,normal,libc-0.7,emx
120,libc: Address all potential fork() locks related to libc internal fmutexes,new,defect,normal,libc-0.7,libc
121,libc: Implement the P_PM and P_SESSION flags in the spawn apis,new,enhancement,normal,libc-0.7,libc-backend
127,libc: header issues,assigned,defect,normal,,libc
129,GCC: __attribute__((__system__)) loses its meaning after applying it to a static function of a class,assigned,defect,normal,libc-0.7,gcc
130,Dynamic loading of libc,assigned,defect,normal,libc-0.7,libc
138,Calling _System functions with callback fails,assigned,defect,normal,libc-0.7,gcc
139,stat() fails with errno=2 on RSJ attached file system,new,defect,normal,libc-0.7,libc-backend
156,emxomfld: wlink hll support,assigned,defect,normal,,emx
161,nasm 0.98.xx,new,defect,normal,kNIX Bootstrap,baselayout
175,kNIX: Gentoo Portage,assigned,defect,normal,kNIX Bootstrap,baselayout
191,bsdselect() screws up on SMP,new,defect,normal,libc-0.7,libc-backend
201,It is not possible to delete/rename open files,assigned,enhancement,normal,libc-0.7,libc-backend
210,fcntl(),reopened,defect,normal,,libc-backend
214,getpass(),new,enhancement,normal,libc-0.7,libc
215,EMX ead* functions aborts with corrupted EAS,assigned,defect,normal,,libc-backend
216,32Kb limit building .dll files,assigned,defect,normal,libc-0.7,gcc
218,Endless loop in atexit.c after loading a DLL,assigned,defect,normal,,libc
225,getenv() access (read-only) variables also from .INI files,new,enhancement,normal,libc-0.7,libc-backend
229,Add creation and access time fields to struct dirent,new,enhancement,normal,libc-0.7,libc-frontend
230,chmod() fails on HPFS386 in UnixEAs mode if the file is read-only,assigned,defect,normal,,libc-backend
231,__libc_back_fsUnixAttribsGet() may leave dev and inode 0 on HPFS386,assigned,defect,normal,,libc-backend
243,Some math functions are wrapped in __USE_GNU,accepted,defect,normal,libc-0.7,libc
245,libc063 can deadlock in heap logic.,assigned,defect,normal,,libc
252,emxomfld: understand SEGMENTS in .DEF,accepted,defect,normal,,emx
262,Forward LIBC sysctl calls for CTL_NET to __libsocket_sysctl,new,enhancement,normal,libc-0.7,libc
268,Double quotes break wildcard argument processing,new,defect,normal,libc-0.7,libc
10,libc/emx: separating libc and the emx toolchain,new,defect,highest,libc-0.7,libc
