﻿id,Summary,Owner,Type,Priority,Component,Version
175,kNIX: Gentoo Portage,bird,defect,normal,baselayout,
83,gawk 3.1.5,bird,task,low,baselayout,
94,findutils 4.2.27,bird,task,low,baselayout,
157,perl 5.8.8,bird,defect,low,baselayout,
63,kNIX: coreutils v5.94,bird,task,lowest,baselayout,0.6
64,kNIX: texinfo 4.8,bird,task,lowest,baselayout,0.6
66,kNIX: ncurses 5.5,bird,task,lowest,baselayout,0.6
72,bash 3.1,bird,task,lowest,baselayout,
84,sed 4.1.5,bird,task,lowest,baselayout,
90,"automake 1.4-p6, 1.7.9, 1.8.5, 1.9.6, 1.10",bird,task,lowest,baselayout,
91,autoconf 2.13 and 2.61,bird,task,lowest,baselayout,
99,python 2.5,bird,task,lowest,baselayout,
79,Tar 1.16.1,bird,task,normal,baselayout,
80,bzip2 and libbzip2 1.0.4,bird,task,normal,baselayout,
81,cpio 2.6,bird,task,normal,baselayout,
85,gzip 1.3.11,bird,task,normal,baselayout,
93,make 3.81,bird,task,normal,baselayout,
95,zlib 1.2.3,bird,task,normal,baselayout,
176,kNIX: patch,bird,defect,normal,baselayout,
177,kNIX: wget,bird,defect,normal,baselayout,
86,libreadline 5.1,bird,task,normal,baselayout,
87,gettext 0.14.4,bird,task,normal,baselayout,
88,libiconv 1.9.1,bird,task,normal,baselayout,
92,libtool 1.5.22,bird,task,normal,baselayout,
96,bdb 4.4.20,bird,task,normal,baselayout,
97,gdbm,bird,task,normal,baselayout,
98,openssl 0.9.8a,bird,task,normal,baselayout,
161,nasm 0.98.xx,bird,defect,normal,baselayout,
82,grep 2.5.1,bird,task,lowest,baselayout,
