﻿id,Summary,Status,Owner,Type,Milestone,Component
371,/@unixroot/bin,new,,defect,new,libc
216,32Kb limit building .dll files,assigned,bird,defect,libc-0.7,gcc
274,Add EXCEPTQ support,reopened,,enhancement,libc-1.1,libc-backend
229,Add creation and access time fields to struct dirent,new,bird,enhancement,libc-0.7,libc-frontend
375,Add newer regex support,new,,enhancement,new,libc
291,Add ucontext_t (SA_SIGINFO) to sigaction,new,,enhancement,libc-0.7,libc
361,Broken log group selection,new,,defect,new,libc
297,C++11 support,new,,defect,libc-0.7,libc
228,CMSG_LEN and CMSG_SPACE missing,accepted,Yuri Dario,defect,libc-0.7,libc
138,Calling _System functions with callback fails,assigned,bird,defect,libc-0.7,gcc
365,Correction to makefiles to make LIBC build under RPM toolchain,new,,defect,new,libc
350,Default extensions of the executable output file of gcc,new,,defect,libc-0.7,emx
384,DosAllocMemEx(OBJ_LOCATION) broken,new,,defect,new,libc
372,DosLoadModule kills fork,new,,defect,new,libc
268,Double quotes break wildcard argument processing,new,bird,defect,libc-0.7,libc
130,Dynamic loading of libc,assigned,bird,defect,libc-0.7,libc
215,EMX ead* functions aborts with corrupted EAS,assigned,bird,defect,,libc-backend
218,Endless loop in atexit.c after loading a DLL,assigned,bird,defect,,libc
354,Export DLL symbols and create implib with gcc,new,,enhancement,new,emx
359,Export _sys_set_errno / __libc_native2errno,new,,enhancement,new,libc
317,FPU control word safe API wrappers,new,,enhancement,libc-0.7,libc
379,"False ""File name too long""",new,,defect,new,libc
374,File streams are flushed too late at termination,new,,defect,new,libc
262,Forward LIBC sysctl calls for CTL_NET to __libsocket_sysctl,new,bird,enhancement,libc-0.7,libc
352,GCC 4 barfs on _PFN definition in os2emx.h,new,,defect,new,emx
129,GCC: __attribute__((__system__)) loses its meaning after applying it to a static function of a class,assigned,bird,defect,libc-0.7,gcc
363,Global thread data in child is not reset after fork,new,,defect,new,libc
351,Hide mmap() declaration in stdio.h,new,,defect,new,libc
362,Incorrect __KLIBC_ARG_MASK usage in __spawnve,new,,defect,new,libc
335,Inheritance of a translation mode of stdin/stdout/stderr,new,,defect,libc-0.7,libc
201,It is not possible to delete/rename open files,assigned,bird,enhancement,libc-0.7,libc-backend
366,No fork callback to safely use LIBC heap,new,,defect,new,libc
305,O_NONBLOCK and a named pipe,new,,defect,libc-0.7,libc
353,Provide poll implementation,new,,enhancement,new,libc
377,Remove BSD defines from sys/param.h and types.h,new,,defect,new,libc
243,Some math functions are wrapped in __USE_GNU,accepted,bird,defect,libc-0.7,libc
364,Support more OS/2 APIRET codes to convert to errno,new,,defect,new,libc
277,Too many warnings generated in the build,new,,enhancement,libc-0.7,libc
332,WCHAR_MIN and WCHAR_MAX,new,,defect,libc-0.7,libc
231,__libc_back_fsUnixAttribsGet() may leave dev and inode 0 on HPFS386,assigned,bird,defect,,libc-backend
356,a line length limitation of a response file,new,,defect,new,libc
341,ash: process stuck in read(),new,,defect,new,baselayout
96,bdb 4.4.20,new,bird,task,kNIX Bootstrap,baselayout
191,bsdselect() screws up on SMP,new,bird,defect,libc-0.7,libc-backend
230,chmod() fails on HPFS386 in UnixEAs mode if the file is read-only,assigned,bird,defect,,libc-backend
357,dll0.s calls ___libc_ForkRegisterModule on error,new,,defect,new,libc
339,dllar: rm -f is called in help mode,new,,defect,new,libc
331,dup() for a directory handle does not work,new,,defect,libc-0.7,libc
13,emx: Review and merge the ELF emxomf changes.,new,bird,defect,libc-0.7,emx
12,emx: Use kBuild,new,bird,defect,libc-0.7,emx
116,emxbind/emximp: Aliased exports - the meaning of N_IMP2,new,bird,defect,libc-0.7,emx
295,emxomf warning: Cycle detected by make_type.,new,,defect,,emx
386,emxomfld(wlink): internalname is always used even if it is not defined,new,,defect,new,libc
376,emxomfld: Invalid WKEXT record,new,,defect,new,emx
105,emxomfld: intermediate file name for OMF convertion,assigned,bird,defect,libc-0.7,emx
252,emxomfld: understand SEGMENTS in .DEF,accepted,bird,defect,,emx
156,emxomfld: wlink hll support,assigned,bird,defect,,emx
324,emxomfstrip: strip like tool for LX,new,,enhancement,new,emx
343,exec deliberately escapes double quotes,new,,defect,new,libc
210,fcntl(),reopened,bird,defect,,libc-backend
333,fcntl() and a directory fd,new,,defect,libc-0.7,libc
344,fcntl(F_DUPFD) sets wrong errno,new,,defect,libc-0.7,libc
325,fdopen() and default translation mode,new,,enhancement,libc-0.7,libc
313,fpathconf() returns 14 for _PC_NAME_MAX if a handle is a directory,new,,defect,libc-0.7,libc
299,freopen() returns NULL even if it is successful,new,,defect,libc-0.7,libc
381,fsResolveUnix path lengh limit check limits paths to 258 characters,new,,defect,new,libc
306,g++ -v fails,new,,defect,libc-0.7,gcc
106,"gcc: internal compiler error: in default_no_named_section, at varasm.c:4958",new,bird,defect,libc-0.7,gcc
97,gdbm,new,bird,task,kNIX Bootstrap,baselayout
225,getenv() access (read-only) variables also from .INI files,new,bird,enhancement,libc-0.7,libc-backend
214,getpass(),new,bird,enhancement,libc-0.7,libc
87,gettext 0.14.4,new,bird,task,kNIX Bootstrap,baselayout
175,kNIX: Gentoo Portage,assigned,bird,defect,kNIX Bootstrap,baselayout
327,ld and -Zdll-search,new,,defect,libc-0.7,emx
326,ld and __declspec(dllexport),new,,defect,libc-0.7,emx
245,libc063 can deadlock in heap logic.,assigned,bird,defect,,libc
18,libc: -Zbin-files doesn't work on stdin/out/err - init order,new,bird,defect,libc-0.7,libc
42,libc: Add logging option for not creating the log file until it's actually written to,new,bird,enhancement,libc-0.7,libc-backend
120,libc: Address all potential fork() locks related to libc internal fmutexes,new,bird,defect,libc-0.7,libc
75,libc: Implement inp and outp from sys/hw.h,assigned,bird,enhancement,libc-0.7,libc-backend
121,libc: Implement the P_PM and P_SESSION flags in the spawn apis,new,bird,enhancement,libc-0.7,libc-backend
108,libc: Update sys/errno.h and add missing SuS error codes,assigned,bird,defect,libc-0.7,libc
11,libc: Use kBuild,new,bird,defect,libc-0.7,libc
6,libc: basic getrusage() implementation,new,bird,enhancement,libc-0.7,libc-backend
3,libc: exec and get/set operations on that pid,new,bird,defect,libc-0.7,libc-backend
77,libc: glob is making gnu make horribly slow,assigned,bird,defect,libc-0.7,libc
127,libc: header issues,assigned,bird,defect,,libc
14,libc: implement the opendir() APIs using getdirents ,new,bird,defect,libc-0.7,libc
74,libc: inode id & copy,assigned,bird,defect,,libc-backend
31,libc: is*() testcase,assigned,bird,defect,libc-0.7,gcc
73,libc: math/bug-nextafter fails in release builds,assigned,bird,defect,libc-0.7,libc
25,libc: recvmsg/recvfrom doesn't set correct address length,assigned,bird,defect,libc-0.7,libc
59,libc: rewinddir,new,bird,defect,libc-0.7,libc
45,libc: speed up path resolving,new,bird,enhancement,libc-0.7,emx
9,libc: unix orphan,new,bird,defect,libc-0.7,libc-backend
88,libiconv 1.9.1,new,bird,task,kNIX Bootstrap,baselayout
86,libreadline 5.1,new,bird,task,kNIX Bootstrap,baselayout
92,libtool 1.5.22,new,bird,task,kNIX Bootstrap,baselayout
336,linking high-mem enabled modules and high-mem disabled modules together,new,,defect,libc-0.7,libc
338,mbstowcs() returns in bytes not in wide-characters,new,,defect,libc-0.7,libc
161,nasm 0.98.xx,new,bird,defect,kNIX Bootstrap,baselayout
370,off_t in stdio.h,new,,defect,new,libc
373,open is not multiprocess-safe,new,,defect,new,libc
314,open x: as DASD not a dir,reopened,,enhancement,libc-0.7,libc
98,openssl 0.9.8a,new,bird,task,kNIX Bootstrap,baselayout
310,pathconf() fails if '.' or a path with trailing slash is passed,new,,defect,libc-0.7,libc
367,return value of read() in text mode,new,,defect,new,libc
345,sbrk() and high-memory,new,,defect,libc-0.7,libc
244,socklen_t is not declared,accepted,Yuri Dario,defect,libc-0.7,libc
342,spawn passes commands to shell as is instead of as a command,new,,defect,new,libc
329,spawn() and a shell script not started with #!,new,,defect,libc-0.7,libc
334,spawn() fails to execute .cmd if COMSPEC is set to /bin/sh,new,,defect,libc-0.7,libc
330,spawn() fails to execute a shell script if a dir whose name is same as an interpreter exists,new,,defect,libc-0.7,libc
383,spawnvpe() fails to execute a script because of EACCES,new,,defect,new,libc-backend
304,stat() and trailing dots,new,,defect,libc-0.7,libc
139,stat() fails with errno=2 on RSJ attached file system,new,bird,defect,libc-0.7,libc-backend
328,strcoll() always returns 0 on DBCS codepages,new,,defect,libc-0.7,libc
368,strftime,new,,defect,new,libc
380,wcwidth() returns wrong values in some cases,new,,defect,new,libc
378,wmemcmp() fails to compare sub-string,new,,defect,new,libc
