﻿id,Summary,Owner,Type,Priority,Component,Version
323,spawnlp() does not check if an entry is a directory,,defect,normal,libc-frontend,0.6.6
337,r3942 regression,,defect,normal,libc,
301,emxomf: type_size: cannot compute size for tag 4,,defect,normal,emx,0.6.5
309,stat() for '\..' should fail,,defect,normal,libc,0.6.5
321,__attribute__((constructor/destructor)) and _DLL_InitTerm(),,defect,normal,libc,0.6.6
346,Do not include stdint.h in 386/builtin.h,,defect,normal,libc,0.6.6
318,-static problem,,defect,normal,gcc,0.6.5
322,Support SINGLE SHARED attributes of DATA,,defect,normal,emx,0.6.6
302,setmode() behavior,,enhancement,low,libc,0.6.5
226,Use lazy loading and beginlibpath to change libpath,bird,enhancement,normal,libc-backend,0.6.2
311,FPU control word is altered at startup,,defect,normal,libc,0.6.5
315,Missing sa_family_t in sys/socket.h,,defect,normal,libc,0.6.5
320,export __libc_native2errno(),,enhancement,normal,libc,0.6.5
347,Make stdint.h be aware of C++11,,defect,normal,libc,0.6.6
