﻿id,Summary,Status,Owner,Type,Milestone,Component
3,libc: exec and get/set operations on that pid,new,bird,defect,libc-0.7,libc-backend
9,libc: unix orphan,new,bird,defect,libc-0.7,libc-backend
11,libc: Use kBuild,new,bird,defect,libc-0.7,libc
12,emx: Use kBuild,new,bird,defect,libc-0.7,emx
13,emx: Review and merge the ELF emxomf changes.,new,bird,defect,libc-0.7,emx
14,libc: implement the opendir() APIs using getdirents ,new,bird,defect,libc-0.7,libc
18,libc: -Zbin-files doesn't work on stdin/out/err - init order,new,bird,defect,libc-0.7,libc
25,libc: recvmsg/recvfrom doesn't set correct address length,assigned,bird,defect,libc-0.7,libc
31,libc: is*() testcase,assigned,bird,defect,libc-0.7,gcc
59,libc: rewinddir,new,bird,defect,libc-0.7,libc
73,libc: math/bug-nextafter fails in release builds,assigned,bird,defect,libc-0.7,libc
74,libc: inode id & copy,assigned,bird,defect,,libc-backend
77,libc: glob is making gnu make horribly slow,assigned,bird,defect,libc-0.7,libc
105,emxomfld: intermediate file name for OMF convertion,assigned,bird,defect,libc-0.7,emx
106,"gcc: internal compiler error: in default_no_named_section, at varasm.c:4958",new,bird,defect,libc-0.7,gcc
108,libc: Update sys/errno.h and add missing SuS error codes,assigned,bird,defect,libc-0.7,libc
116,emxbind/emximp: Aliased exports - the meaning of N_IMP2,new,bird,defect,libc-0.7,emx
120,libc: Address all potential fork() locks related to libc internal fmutexes,new,bird,defect,libc-0.7,libc
127,libc: header issues,assigned,bird,defect,,libc
129,GCC: __attribute__((__system__)) loses its meaning after applying it to a static function of a class,assigned,bird,defect,libc-0.7,gcc
130,Dynamic loading of libc,assigned,bird,defect,libc-0.7,libc
138,Calling _System functions with callback fails,assigned,bird,defect,libc-0.7,gcc
139,stat() fails with errno=2 on RSJ attached file system,new,bird,defect,libc-0.7,libc-backend
156,emxomfld: wlink hll support,assigned,bird,defect,,emx
161,nasm 0.98.xx,new,bird,defect,kNIX Bootstrap,baselayout
175,kNIX: Gentoo Portage,assigned,bird,defect,kNIX Bootstrap,baselayout
191,bsdselect() screws up on SMP,new,bird,defect,libc-0.7,libc-backend
210,fcntl(),reopened,bird,defect,,libc-backend
215,EMX ead* functions aborts with corrupted EAS,assigned,bird,defect,,libc-backend
216,32Kb limit building .dll files,assigned,bird,defect,libc-0.7,gcc
218,Endless loop in atexit.c after loading a DLL,assigned,bird,defect,,libc
228,CMSG_LEN and CMSG_SPACE missing,accepted,Yuri Dario,defect,libc-0.7,libc
230,chmod() fails on HPFS386 in UnixEAs mode if the file is read-only,assigned,bird,defect,,libc-backend
231,__libc_back_fsUnixAttribsGet() may leave dev and inode 0 on HPFS386,assigned,bird,defect,,libc-backend
