﻿id,Summary,Status,Owner,Type,Priority,Milestone
228,CMSG_LEN and CMSG_SPACE missing,accepted,Yuri Dario,defect,normal,libc-0.7
243,Some math functions are wrapped in __USE_GNU,accepted,bird,defect,normal,libc-0.7
244,socklen_t is not declared,accepted,Yuri Dario,defect,normal,libc-0.7
252,emxomfld: understand SEGMENTS in .DEF,accepted,bird,defect,normal,
257,Update sys/socket.h with some stuff from latest freebsd headers,accepted,Yuri Dario,enhancement,highest,libc-0.7
25,libc: recvmsg/recvfrom doesn't set correct address length,assigned,bird,defect,normal,libc-0.7
63,kNIX: coreutils v5.94,assigned,bird,task,lowest,kNIX Bootstrap
64,kNIX: texinfo 4.8,assigned,bird,task,lowest,kNIX Bootstrap
66,kNIX: ncurses 5.5,assigned,bird,task,lowest,kNIX Bootstrap
72,bash 3.1,assigned,bird,task,lowest,kNIX Bootstrap
73,libc: math/bug-nextafter fails in release builds,assigned,bird,defect,normal,libc-0.7
74,libc: inode id & copy,assigned,bird,defect,normal,
75,libc: Implement inp and outp from sys/hw.h,assigned,bird,enhancement,normal,libc-0.7
77,libc: glob is making gnu make horribly slow,assigned,bird,defect,normal,libc-0.7
83,gawk 3.1.5,assigned,bird,task,low,kNIX Bootstrap
84,sed 4.1.5,assigned,bird,task,lowest,kNIX Bootstrap
90,"automake 1.4-p6, 1.7.9, 1.8.5, 1.9.6, 1.10",assigned,bird,task,lowest,kNIX Bootstrap
91,autoconf 2.13 and 2.61,assigned,bird,task,lowest,kNIX Bootstrap
94,findutils 4.2.27,assigned,bird,task,low,kNIX Bootstrap
99,python 2.5,assigned,bird,task,lowest,kNIX Bootstrap
105,emxomfld: intermediate file name for OMF convertion,assigned,bird,defect,normal,libc-0.7
127,libc: header issues,assigned,bird,defect,normal,
130,Dynamic loading of libc,assigned,bird,defect,normal,libc-0.7
138,Calling _System functions with callback fails,assigned,bird,defect,normal,libc-0.7
156,emxomfld: wlink hll support,assigned,bird,defect,normal,
157,perl 5.8.8,assigned,bird,defect,low,kNIX Bootstrap
175,kNIX: Gentoo Portage,assigned,bird,defect,normal,kNIX Bootstrap
201,It is not possible to delete/rename open files,assigned,bird,enhancement,normal,libc-0.7
215,EMX ead* functions aborts with corrupted EAS,assigned,bird,defect,normal,
216,32Kb limit building .dll files,assigned,bird,defect,normal,libc-0.7
218,Endless loop in atexit.c after loading a DLL,assigned,bird,defect,normal,
230,chmod() fails on HPFS386 in UnixEAs mode if the file is read-only,assigned,bird,defect,normal,
231,__libc_back_fsUnixAttribsGet() may leave dev and inode 0 on HPFS386,assigned,bird,defect,normal,
245,libc063 can deadlock in heap logic.,assigned,bird,defect,normal,
3,libc: exec and get/set operations on that pid,new,bird,defect,normal,libc-0.7
6,libc: basic getrusage() implementation,new,bird,enhancement,normal,libc-0.7
9,libc: unix orphan,new,bird,defect,normal,libc-0.7
10,libc/emx: separating libc and the emx toolchain,new,bird,defect,highest,libc-0.7
11,libc: Use kBuild,new,bird,defect,normal,libc-0.7
12,emx: Use kBuild,new,bird,defect,normal,libc-0.7
13,emx: Review and merge the ELF emxomf changes.,new,bird,defect,normal,libc-0.7
14,libc: implement the opendir() APIs using getdirents ,new,bird,defect,normal,libc-0.7
18,libc: -Zbin-files doesn't work on stdin/out/err - init order,new,bird,defect,normal,libc-0.7
42,libc: Add logging option for not creating the log file until it's actually written to,new,bird,enhancement,normal,libc-0.7
45,libc: speed up path resolving,new,bird,enhancement,normal,libc-0.7
59,libc: rewinddir,new,bird,defect,normal,libc-0.7
82,grep 2.5.1,new,bird,task,lowest,kNIX Bootstrap
86,libreadline 5.1,new,bird,task,normal,kNIX Bootstrap
