﻿id,Summary,Owner,Type,Priority,Component,Version
257,Update sys/socket.h with some stuff from latest freebsd headers,Yuri Dario,enhancement,highest,emx,0.6.4
272,Add support for wide char printf (vswprintf and friends),Yuri Dario,enhancement,highest,baselayout,
228,CMSG_LEN and CMSG_SPACE missing,Yuri Dario,defect,normal,libc,
243,Some math functions are wrapped in __USE_GNU,bird,defect,normal,libc,0.6
244,socklen_t is not declared,Yuri Dario,defect,normal,libc,0.6
25,libc: recvmsg/recvfrom doesn't set correct address length,bird,defect,normal,libc,0.6
31,libc: is*() testcase,bird,defect,normal,gcc,0.6
73,libc: math/bug-nextafter fails in release builds,bird,defect,normal,libc,0.6
75,libc: Implement inp and outp from sys/hw.h,bird,enhancement,normal,libc-backend,0.6.1
77,libc: glob is making gnu make horribly slow,bird,defect,normal,libc,0.6
105,emxomfld: intermediate file name for OMF convertion,bird,defect,normal,emx,0.6
108,libc: Update sys/errno.h and add missing SuS error codes,bird,defect,normal,libc,0.6.1
129,GCC: __attribute__((__system__)) loses its meaning after applying it to a static function of a class,bird,defect,normal,gcc,0.6.1
130,Dynamic loading of libc,bird,defect,normal,libc,0.6.1
138,Calling _System functions with callback fails,bird,defect,normal,gcc,0.6.1
201,It is not possible to delete/rename open files,bird,enhancement,normal,libc-backend,
216,32Kb limit building .dll files,bird,defect,normal,gcc,
226,Use lazy loading and beginlibpath to change libpath,bird,enhancement,normal,libc-backend,0.6.2
301,emxomf: type_size: cannot compute size for tag 4,,defect,normal,emx,0.6.5
309,stat() for '\..' should fail,,defect,normal,libc,0.6.5
311,FPU control word is altered at startup,,defect,normal,libc,0.6.5
315,Missing sa_family_t in sys/socket.h,,defect,normal,libc,0.6.5
318,-static problem,,defect,normal,gcc,0.6.5
320,export __libc_native2errno(),,enhancement,normal,libc,0.6.5
321,__attribute__((constructor/destructor)) and _DLL_InitTerm(),,defect,normal,libc,0.6.6
322,Support SINGLE SHARED attributes of DATA,,defect,normal,emx,0.6.6
323,spawnlp() does not check if an entry is a directory,,defect,normal,libc-frontend,0.6.6
337,r3942 regression,,defect,normal,libc,
346,Do not include stdint.h in 386/builtin.h,,defect,normal,libc,0.6.6
347,Make stdint.h be aware of C++11,,defect,normal,libc,0.6.6
302,setmode() behavior,,enhancement,low,libc,0.6.5
10,libc/emx: separating libc and the emx toolchain,bird,defect,highest,libc,0.7
3,libc: exec and get/set operations on that pid,bird,defect,normal,libc-backend,0.6
6,libc: basic getrusage() implementation,bird,enhancement,normal,libc-backend,
9,libc: unix orphan,bird,defect,normal,libc-backend,0.6
11,libc: Use kBuild,bird,defect,normal,libc,0.7
