﻿id,Summary,Owner,Type,Priority,Milestone,Component
63,kNIX: coreutils v5.94,bird,task,lowest,kNIX Bootstrap,baselayout
64,kNIX: texinfo 4.8,bird,task,lowest,kNIX Bootstrap,baselayout
66,kNIX: ncurses 5.5,bird,task,lowest,kNIX Bootstrap,baselayout
72,bash 3.1,bird,task,lowest,kNIX Bootstrap,baselayout
84,sed 4.1.5,bird,task,lowest,kNIX Bootstrap,baselayout
90,"automake 1.4-p6, 1.7.9, 1.8.5, 1.9.6, 1.10",bird,task,lowest,kNIX Bootstrap,baselayout
91,autoconf 2.13 and 2.61,bird,task,lowest,kNIX Bootstrap,baselayout
99,python 2.5,bird,task,lowest,kNIX Bootstrap,baselayout
83,gawk 3.1.5,bird,task,low,kNIX Bootstrap,baselayout
94,findutils 4.2.27,bird,task,low,kNIX Bootstrap,baselayout
157,perl 5.8.8,bird,defect,low,kNIX Bootstrap,baselayout
25,libc: recvmsg/recvfrom doesn't set correct address length,bird,defect,normal,libc-0.7,libc
31,libc: is*() testcase,bird,defect,normal,libc-0.7,gcc
73,libc: math/bug-nextafter fails in release builds,bird,defect,normal,libc-0.7,libc
74,libc: inode id & copy,bird,defect,normal,,libc-backend
75,libc: Implement inp and outp from sys/hw.h,bird,enhancement,normal,libc-0.7,libc-backend
77,libc: glob is making gnu make horribly slow,bird,defect,normal,libc-0.7,libc
105,emxomfld: intermediate file name for OMF convertion,bird,defect,normal,libc-0.7,emx
108,libc: Update sys/errno.h and add missing SuS error codes,bird,defect,normal,libc-0.7,libc
127,libc: header issues,bird,defect,normal,,libc
129,GCC: __attribute__((__system__)) loses its meaning after applying it to a static function of a class,bird,defect,normal,libc-0.7,gcc
130,Dynamic loading of libc,bird,defect,normal,libc-0.7,libc
138,Calling _System functions with callback fails,bird,defect,normal,libc-0.7,gcc
156,emxomfld: wlink hll support,bird,defect,normal,,emx
175,kNIX: Gentoo Portage,bird,defect,normal,kNIX Bootstrap,baselayout
201,It is not possible to delete/rename open files,bird,enhancement,normal,libc-0.7,libc-backend
215,EMX ead* functions aborts with corrupted EAS,bird,defect,normal,,libc-backend
216,32Kb limit building .dll files,bird,defect,normal,libc-0.7,gcc
218,Endless loop in atexit.c after loading a DLL,bird,defect,normal,,libc
230,chmod() fails on HPFS386 in UnixEAs mode if the file is read-only,bird,defect,normal,,libc-backend
231,__libc_back_fsUnixAttribsGet() may leave dev and inode 0 on HPFS386,bird,defect,normal,,libc-backend
245,libc063 can deadlock in heap logic.,bird,defect,normal,,libc
