﻿id,Summary,Owner,Type,Priority,Component,Version
355,fcntl lock API doesn't match POSIX,,defect,high,libc,0.6.6
358,iconv_open(),,defect,high,libc,0.6.6
324,emxomfstrip: strip like tool for LX,,enhancement,normal,emx,
339,dllar: rm -f is called in help mode,,defect,normal,libc,0.6.5
341,ash: process stuck in read(),,defect,normal,baselayout,
342,spawn passes commands to shell as is instead of as a command,,defect,normal,libc,0.6.6
343,exec deliberately escapes double quotes,,defect,normal,libc,0.6.6
351,Hide mmap() declaration in stdio.h,,defect,normal,libc,0.6.6
352,GCC 4 barfs on _PFN definition in os2emx.h,,defect,normal,emx,0.6.6
353,Provide poll implementation,,enhancement,normal,libc,0.6.6
354,Export DLL symbols and create implib with gcc,,enhancement,normal,emx,0.6.6
356,a line length limitation of a response file,,defect,normal,libc,0.6.6
357,dll0.s calls ___libc_ForkRegisterModule on error,,defect,normal,libc,0.6.6
359,Export _sys_set_errno / __libc_native2errno,,enhancement,normal,libc,0.6.5
361,Broken log group selection,,defect,normal,libc,0.6.6
362,Incorrect __KLIBC_ARG_MASK usage in __spawnve,,defect,normal,libc,0.6.6
363,Global thread data in child is not reset after fork,,defect,normal,libc,0.6.6
364,Support more OS/2 APIRET codes to convert to errno,,defect,normal,libc,0.6.5
365,Correction to makefiles to make LIBC build under RPM toolchain,,defect,normal,libc,0.6.5
366,No fork callback to safely use LIBC heap,,defect,normal,libc,0.6.6
367,return value of read() in text mode,,defect,normal,libc,0.6.6
368,strftime,,defect,normal,libc,0.6.6
370,off_t in stdio.h,,defect,normal,libc,0.6.6
371,/@unixroot/bin,,defect,normal,libc,0.6.6
372,DosLoadModule kills fork,,defect,normal,libc,0.6.6
373,open is not multiprocess-safe,,defect,normal,libc,0.6.6
374,File streams are flushed too late at termination,,defect,normal,libc,0.6.6
375,Add newer regex support,,enhancement,normal,libc,0.6.6
376,emxomfld: Invalid WKEXT record,,defect,normal,emx,0.6.6
377,Remove BSD defines from sys/param.h and types.h,,defect,normal,libc,0.6.6
378,wmemcmp() fails to compare sub-string,,defect,normal,libc,0.6.6
379,"False ""File name too long""",,defect,normal,libc,0.6.6
380,wcwidth() returns wrong values in some cases,,defect,normal,libc,0.6.6
381,fsResolveUnix path lengh limit check limits paths to 258 characters,,defect,normal,libc,0.6.6
383,spawnvpe() fails to execute a script because of EACCES,,defect,normal,libc-backend,0.6.6
384,DosAllocMemEx(OBJ_LOCATION) broken,,defect,normal,libc,0.6.6
386,emxomfld(wlink): internalname is always used even if it is not defined,,defect,normal,libc,0.6.6
