﻿id,Summary,Status,Owner,Type,Priority,Milestone
228,CMSG_LEN and CMSG_SPACE missing,accepted,Yuri Dario,defect,normal,libc-0.7
243,Some math functions are wrapped in __USE_GNU,accepted,bird,defect,normal,libc-0.7
244,socklen_t is not declared,accepted,Yuri Dario,defect,normal,libc-0.7
25,libc: recvmsg/recvfrom doesn't set correct address length,assigned,bird,defect,normal,libc-0.7
73,libc: math/bug-nextafter fails in release builds,assigned,bird,defect,normal,libc-0.7
77,libc: glob is making gnu make horribly slow,assigned,bird,defect,normal,libc-0.7
108,libc: Update sys/errno.h and add missing SuS error codes,assigned,bird,defect,normal,libc-0.7
127,libc: header issues,assigned,bird,defect,normal,
130,Dynamic loading of libc,assigned,bird,defect,normal,libc-0.7
218,Endless loop in atexit.c after loading a DLL,assigned,bird,defect,normal,
245,libc063 can deadlock in heap logic.,assigned,bird,defect,normal,
10,libc/emx: separating libc and the emx toolchain,new,bird,defect,highest,libc-0.7
11,libc: Use kBuild,new,bird,defect,normal,libc-0.7
14,libc: implement the opendir() APIs using getdirents ,new,bird,defect,normal,libc-0.7
18,libc: -Zbin-files doesn't work on stdin/out/err - init order,new,bird,defect,normal,libc-0.7
59,libc: rewinddir,new,bird,defect,normal,libc-0.7
120,libc: Address all potential fork() locks related to libc internal fmutexes,new,bird,defect,normal,libc-0.7
214,getpass(),new,bird,enhancement,normal,libc-0.7
262,Forward LIBC sysctl calls for CTL_NET to __libsocket_sysctl,new,bird,enhancement,normal,libc-0.7
268,Double quotes break wildcard argument processing,new,bird,defect,normal,libc-0.7
277,Too many warnings generated in the build,new,,enhancement,normal,libc-0.7
291,Add ucontext_t (SA_SIGINFO) to sigaction,new,,enhancement,normal,libc-0.7
297,C++11 support,new,,defect,normal,libc-0.7
299,freopen() returns NULL even if it is successful,new,,defect,normal,libc-0.7
304,stat() and trailing dots,new,,defect,normal,libc-0.7
305,O_NONBLOCK and a named pipe,new,,defect,normal,libc-0.7
310,pathconf() fails if '.' or a path with trailing slash is passed,new,,defect,normal,libc-0.7
313,fpathconf() returns 14 for _PC_NAME_MAX if a handle is a directory,new,,defect,normal,libc-0.7
317,FPU control word safe API wrappers,new,,enhancement,normal,libc-0.7
325,fdopen() and default translation mode,new,,enhancement,normal,libc-0.7
328,strcoll() always returns 0 on DBCS codepages,new,,defect,normal,libc-0.7
329,spawn() and a shell script not started with #!,new,,defect,normal,libc-0.7
330,spawn() fails to execute a shell script if a dir whose name is same as an interpreter exists,new,,defect,normal,libc-0.7
331,dup() for a directory handle does not work,new,,defect,normal,libc-0.7
332,WCHAR_MIN and WCHAR_MAX,new,,defect,normal,libc-0.7
333,fcntl() and a directory fd,new,,defect,normal,libc-0.7
334,spawn() fails to execute .cmd if COMSPEC is set to /bin/sh,new,,defect,normal,libc-0.7
335,Inheritance of a translation mode of stdin/stdout/stderr,new,,defect,normal,libc-0.7
336,linking high-mem enabled modules and high-mem disabled modules together,new,,defect,normal,libc-0.7
338,mbstowcs() returns in bytes not in wide-characters,new,,defect,normal,libc-0.7
339,dllar: rm -f is called in help mode,new,,defect,normal,new
342,spawn passes commands to shell as is instead of as a command,new,,defect,normal,new
343,exec deliberately escapes double quotes,new,,defect,normal,new
344,fcntl(F_DUPFD) sets wrong errno,new,,defect,normal,libc-0.7
345,sbrk() and high-memory,new,,defect,normal,libc-0.7
348,"mkostemp(char*,int flags)",new,,defect,low,libc-0.7
349,F_DUPFD_CLOEXEC,new,,defect,low,libc-0.7
351,Hide mmap() declaration in stdio.h,new,,defect,normal,new
353,Provide poll implementation,new,,enhancement,normal,new
355,fcntl lock API doesn't match POSIX,new,,defect,high,new
356,a line length limitation of a response file,new,,defect,normal,new
357,dll0.s calls ___libc_ForkRegisterModule on error,new,,defect,normal,new
358,iconv_open(),new,,defect,high,new
359,Export _sys_set_errno / __libc_native2errno,new,,enhancement,normal,new
361,Broken log group selection,new,,defect,normal,new
362,Incorrect __KLIBC_ARG_MASK usage in __spawnve,new,,defect,normal,new
363,Global thread data in child is not reset after fork,new,,defect,normal,new
364,Support more OS/2 APIRET codes to convert to errno,new,,defect,normal,new
365,Correction to makefiles to make LIBC build under RPM toolchain,new,,defect,normal,new
366,No fork callback to safely use LIBC heap,new,,defect,normal,new
367,return value of read() in text mode,new,,defect,normal,new
368,strftime,new,,defect,normal,new
370,off_t in stdio.h,new,,defect,normal,new
371,/@unixroot/bin,new,,defect,normal,new
372,DosLoadModule kills fork,new,,defect,normal,new
373,open is not multiprocess-safe,new,,defect,normal,new
374,File streams are flushed too late at termination,new,,defect,normal,new
375,Add newer regex support,new,,enhancement,normal,new
377,Remove BSD defines from sys/param.h and types.h,new,,defect,normal,new
378,wmemcmp() fails to compare sub-string,new,,defect,normal,new
379,"False ""File name too long""",new,,defect,normal,new
380,wcwidth() returns wrong values in some cases,new,,defect,normal,new
381,fsResolveUnix path lengh limit check limits paths to 258 characters,new,,defect,normal,new
384,DosAllocMemEx(OBJ_LOCATION) broken,new,,defect,normal,new
386,emxomfld(wlink): internalname is always used even if it is not defined,new,,defect,normal,new
314,open x: as DASD not a dir,reopened,,enhancement,normal,libc-0.7
