﻿id,Summary,Status,Owner,Type,Priority,Milestone
40,Port QInputContext,accepted,Silvan Scherrer,task,major,
57,Implement widget masks,new,,enhancement,major,
87,Detect supported character sets of PFB fonts,new,,enhancement,major,
92,QSound: make a backend that uses uniaud API directly,new,,enhancement,major,
99,Finalize xsystray and QSystemTrayIcon,new,,enhancement,major,
243,Restore native widget mask support,new,,enhancement,major,
251,MDI window rollup cannot be undone,new,,defect,major,
292,DnD and Qt::IgnoreAction,accepted,Silvan Scherrer,defect,major,
311,Q_foreach(),new,,defect,major,
52,Create FreeType driver for OS/2 bitmap fonts,new,,defect,minor,
312,Path separators broken in qmake.conf when compiling via rpmbuild,new,,defect,minor,
313,Unable to install qt-doc,new,,defect,minor,
