﻿id,Summary,Owner,Type,Priority,Version,Severity
232,Missing QtCore exports,,defect,blocker,,high
235,Build process broken,,defect,blocker,,low
181,Create RPM installer,,task,major,4.6.2,low
190,Update to Qt 4.7,,task,major,Unknown,medium
192,qt-lib-4_6_3-noxwpdep.wpi broken,,defect,major,,highest
194,qt-dev-4_6_3.wpi sets wrong documentation path in qtsys.conf,,defect,major,4.6.2,medium
205,Porting of Qt Creator,,task,major,4.6.3,low
211,Adjust QMAKESPEC_ORIGINAL,,defect,major,4.6.3,low
216,Sytem menu icon missing,,defect,major,4.6.3,low
221,Add QtDeclarative,,defect,major,,medium
225,qmake: Keep long names in  import libraries,,enhancement,major,4.6.3,low
228,qmake: Add .sym file generation,,enhancement,major,4.6.3,low
234,QtCreator's qmlpuppet doesn't get installed,,defect,major,,low
242,"Filter out "".."" for root directories",,defect,major,4.6.3,low
244,qmake generates incorrect QMAKESPECDIR,,defect,major,4.6.3,high
245,qtdemo does not show example docs in assistant,,defect,major,4.6.3,medium
246,QML plugins cannot be loaded,,defect,major,4.6.3,low
208,Avoid calling lxlite for pseudo target,,defect,minor,4.6.3,low
219,Fix path separator when building qdoc3,,defect,minor,,low
248,Avoid Lxlite warning when building QMake,,defect,minor,,low
226,Make QMLViewer help output a window,,defect,trivial,,low
247,Minor readme corrections,,defect,trivial,,low
227,Debug verison of QMake used after bootstrap,,defect,Feedback Pending,,low
215,Use mouse button that is configured in OS/2 / eCS for drag and drop (right mouse button by default),,defect,minor,4.6.3,medium
