﻿id,Summary,Owner,Type,Priority,Milestone,Component
227,Debug verison of QMake used after bootstrap,,defect,Feedback Pending,Qt 4.7,General
264,smplayer 'hangs' on exit,,defect,Feedback Pending,Qt Enhanced,General
81,Error,,defect,trivial,Qt Enhanced,General
82,add support for wrc,,enhancement,trivial,,qmake
226,Make QMLViewer help output a window,,defect,trivial,Qt 4.7,General
247,Minor readme corrections,,defect,trivial,Qt 4.7,General
66,QSysInfo::OS2Ver,,enhancement,minor,Qt 4.6.3,QtCore
72,QProcess cannot start applications of other types directly,Dmitry A. Kuminov,defect,minor,Qt Beta 3,QtCore
75,Add support for lxlite,,task,minor,Qt Beta 4,General
86,File open dialog tries to access drive A:,,defect,minor,Qt Beta 5,General
117,Add Sqlite3 backend to Qt,,enhancement,minor,Qt GA,General
128,"""lib"" WPI package doesn't install on systems with no XWorkplace installed",,defect,minor,Qt 4.6.2,General
139,Enable drive icons,,enhancement,minor,Qt Enhanced,QtGui
152,Apply performance options,,task,minor,Qt 4.6.2,General
174,DIVE mode not always disabled on Panorama,,defect,minor,Qt 4.6.3,QtGui
175,Fix WebKit useragent string,,defect,minor,Qt 4.6.3,General
197,Allow developers to build documentation,,enhancement,minor,Qt 4.7,Tools
201,QSystemTrayIcon::setIcon(QIcon) ignored if QIcon is an empty icon,,defect,minor,Qt 4.7,xsystray
203,Corruption of VLC window,,defect,minor,Qt 4.7,QtGui
208,Avoid calling lxlite for pseudo target,,defect,minor,Qt 4.7,General
213,UIC hogs CPU,,defect,minor,Qt Enhanced,Tools
217,QMake delivers mixed separators,,defect,minor,Qt Enhanced,qmake
219,Fix path separator when building qdoc3,,defect,minor,Qt 4.7,General
224,Sound support,,task,minor,Qt 4.7,QtCore
230,Avoid quoting of make variables/macros,,defect,minor,Qt 4.7,qmake
237,Provide standard icons in higher resolutions,,task,minor,Qt 4.7,QtGui
248,Avoid Lxlite warning when building QMake,,defect,minor,Qt 4.7,General
275,Qt 4.7.3 yum install as the preferred method,,defect,minor,Qt 5,General
277,enhance QsysInfo,,defect,minor,Qt 5,General
1,Port qmake,Silvan Scherrer,task,major,qmake,qmake
2,Port all important basic classes from src/corelib,Silvan Scherrer,task,major,QtCore Beta,QtCore
3,Port all key GUI classes,Silvan Scherrer,task,major,QtGui Beta,QtGui
4,os2-g++: DEF file generation,Dmitry A. Kuminov,task,major,qmake,qmake
5,Port atomic functions,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
7,Port QProcess,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
8,Port QCoreApplication,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
9,Port QEventDispatcher,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
10,Port QSharedMemory,,task,major,Qt 5,QtCore
11,Port QSystemSemaphore,,task,major,Qt 5,QtCore
12,Port QLibrary,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
13,"Port QThread, QMutex, QWaitCondition",Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
14,Generate proper qconfig.h,Dmitry A. Kuminov,defect,major,QtCore Beta,General
15,Finish configure.cmd,,enhancement,major,Qt 5,General
18,Port Qt Linguist and the like,,task,major,Qt Tools Beta,General
20,Port sql module,,task,major,Qt GA,General
21,Adopt other core classes to OS/2,Dmitry A. Kuminov,task,major,QtCore Beta,General
22,test,,task,major,QtCore Beta,General
23,qmake: call moc with generated response files,,defect,major,QtGui Beta,Tools
24,Complete QEventDispatcher,Dmitry A. Kuminov,enhancement,major,QtGui Beta,QtCore
25,QFSFileEngine: Implement memory mapped files,,enhancement,major,Qt 5,QtCore
26,Port QApplication,Dmitry A. Kuminov,task,major,QtGui Beta,QtGui
