﻿id,Summary,Owner,Type,Priority,Milestone,Component
57,Implement widget masks,,enhancement,major,,QtGui
87,Detect supported character sets of PFB fonts,,enhancement,major,,QtGui
92,QSound: make a backend that uses uniaud API directly,,enhancement,major,,QtGui
99,Finalize xsystray and QSystemTrayIcon,,enhancement,major,,xsystray
243,Restore native widget mask support,,enhancement,major,,General
251,MDI window rollup cannot be undone,,defect,major,,General
311,Q_foreach(),,defect,major,,General
52,Create FreeType driver for OS/2 bitmap fonts,,defect,minor,,QtGui
312,Path separators broken in qmake.conf when compiling via rpmbuild,,defect,minor,,qmake
313,Unable to install qt-doc,,defect,minor,,QtCore
