﻿id,Summary,Owner,Type,Priority,Milestone,Component
6,Port QFileSystemWatcher,,task,blocker,Qt 4.6.2,QtCore
19,Port network module,Dmitry A. Kuminov,task,blocker,Qt Beta 2,QtNetwork
28,Port QClipboard,Dmitry A. Kuminov,task,blocker,Qt Beta 5,QtGui
31,Port MIME classes,,task,blocker,Qt Beta 5,QtGui
32,Port DND classes,Dmitry A. Kuminov,task,blocker,Qt GA,QtGui
34,Port QSound,,task,blocker,Qt Beta 4,QtGui
36,Port QPrintEngine and QPrinterInfo,,task,blocker,Qt 4.6.2,QtGui
39,Port QAccessible,,task,blocker,Qt 4.6.2,QtGui
43,Port QPrintDialog and QPageSetupDialog,,task,blocker,Qt 4.6.2,QtGui
49,Detect locale properly,Dmitry A. Kuminov,defect,blocker,Qt Beta 5,QtCore
50,Finish QKeyMapper,,task,blocker,Qt GA,QtGui
51,Use OS/2 font database to match fonts,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 3,QtGui
53,Finish QPixmap,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 5,QtGui
54,Finish QCursor,Dmitry A. Kuminov,enhancement,blocker,Qt Beta 2,QtGui
56,Implement widget scroll operations,,enhancement,blocker,Qt Beta 2,QtGui
60,Include SVG Library,,task,blocker,Qt Beta 2,General
65,Odd QFileDialog behavior,,defect,blocker,Qt Beta 2,QtGui
67,Popup windows are too large,,defect,blocker,Qt Beta 2,QtGui
68,Dead keys are not processed correctly,,defect,blocker,Qt Beta 2,QtGui
69,QProcess cannot start process,,defect,blocker,Qt Beta 2,QtCore
70,Standard I/O streams of non-kLIBC based processes are not properly redirected,,defect,blocker,Qt Beta 3,QtCore
74,Popup windows cause widget duplication,,defect,blocker,Qt Beta 2,QtGui
76,Generate root makefile,,enhancement,blocker,Qt Beta 3,General
77,Fix support for 'console' and 'windows' CONFIG flags,,defect,blocker,Qt Beta 4,General
79,Make sure single Alt key press is first handled by Qt,,enhancement,blocker,Qt Beta 5,QtGui
84,Add DosSetExtLIBPATH to QProcess(),,enhancement,blocker,Qt Beta 3,QtCore
88,Qt 4.6,Dmitry A. Kuminov,enhancement,blocker,Qt 4.6.2,General
94,Implement proper modal window handling,,enhancement,blocker,Qt Beta 4,QtGui
98,Fonts: codepage handling,,defect,blocker,Qt Beta 4,General
100,Implement session management,,defect,blocker,Qt GA,General
105,Division by zero in svghandler.cpp,,defect,blocker,Qt GA,General
107,Provide WPI archives for runtime and development bundles,,enhancement,blocker,Qt GA,General
110,Upgrade to GCC 4,,defect,blocker,Qt GA,General
111,Stop using Open32 registry in QSettings,,defect,blocker,Qt GA,QtCore
112,Do not use EXEPACK tool on static libraries,,defect,blocker,Qt GA,General
113,Popup window doesn't close when clicking outside if it's the only Qt window on screen,,defect,blocker,Qt GA,QtGui
115,Use UniStrcoll for QString::localeAwareCompare(),,enhancement,blocker,Qt GA,QtCore
119,Port QAssistant,,task,blocker,Qt 4.6.2,General
123,Derive language settings from the system,,enhancement,blocker,Qt 4.6.2,QtCore
131,Suppress hardware errors if AUTOFAIL is missing from CONFIG.SYS,,enhancement,blocker,Qt 4.6.2,QtCore
136,QtScript module does not build,,defect,blocker,Qt 4.6.2,General
137,QDirModel shows phantom drive B:,,defect,blocker,Qt 4.6.2,QtCore
145,Can't checkout SVN anymore,,defect,blocker,Qt Enhanced,General
146,"WPI ""lib"" package still refuses to load w/o XWorkplace",,task,blocker,Qt 4.6.2,General
162,Deadlock of QMutex when quitting VLC,,defect,blocker,Qt Enhanced,QtGui
172,Update to Qt 4.6.3,,task,blocker,Qt 4.6.3,General
183,Shift + numpad arrow keys produces numbers,,defect,blocker,Qt 4.6.3,QtGui
187,Crash when clicking on a list's header,,defect,blocker,,QtGui
232,Missing QtCore exports,,defect,blocker,Qt 4.7,General
235,Build process broken,,defect,blocker,Qt 4.7,General
296,SSL Problem,,defect,blocker,Qt 5,QtNetwork
80,Child widgets are sometimes not redrawn,,defect,critical,Qt Beta 4,QtGui
83,QWidget::create(),,defect,critical,Qt GA,QtGui
90,Resizing top level window using top border breaks mouse coordinates,,defect,critical,Qt Beta 4,General
91,Main menu bar is not always redrawn,,defect,critical,Qt Beta 4,General
114,Port QDesigner,,task,critical,Qt GA,Tools
1,Port qmake,Silvan Scherrer,task,major,qmake,qmake
2,Port all important basic classes from src/corelib,Silvan Scherrer,task,major,QtCore Beta,QtCore
3,Port all key GUI classes,Silvan Scherrer,task,major,QtGui Beta,QtGui
4,os2-g++: DEF file generation,Dmitry A. Kuminov,task,major,qmake,qmake
5,Port atomic functions,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
7,Port QProcess,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
8,Port QCoreApplication,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
9,Port QEventDispatcher,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
10,Port QSharedMemory,,task,major,Qt 5,QtCore
11,Port QSystemSemaphore,,task,major,Qt 5,QtCore
12,Port QLibrary,Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
13,"Port QThread, QMutex, QWaitCondition",Dmitry A. Kuminov,task,major,QtCore Beta,QtCore
14,Generate proper qconfig.h,Dmitry A. Kuminov,defect,major,QtCore Beta,General
15,Finish configure.cmd,,enhancement,major,Qt 5,General
16,Port all remaining classes,,task,major,Qt Enhanced,General
17,Port qt3support module,,task,major,Qt Enhanced,General
18,Port Qt Linguist and the like,,task,major,Qt Tools Beta,General
20,Port sql module,,task,major,Qt GA,General
