﻿id,Summary,Status,Owner,Type,Priority,Milestone
9,Implement the native OS/2 style for widgets,new,dmik,task,normal,
12,Looking for the best programmer's editor based on Qt 3,new,dmik,task,normal,
19,Reduce the number of exports in the Qt DLL,assigned,dmik,task,normal,qt-os2-3.3.1-rc07
20,Provide official binary and runtime distributions,new,dmik,enhancement,normal,qt-os2-3.3.1-rc07
22,Implement the Drag & Drop support,assigned,dmik,enhancement,normal,qt-os2-3.3.1-rc07
24,Dummy ticket to experiment with the Admin page,assigned,dmik,defect,normal,qt-os2-3.3.1-rc06
28,DBCS don't work properly,assigned,dmik,defect,normal,
34,Spontaneous traps of Qt applications during window management,assigned,dmik,defect,normal,qt-os2-3.3.1-rc07
35,Rewrite timers,new,dmik,enhancement,normal,qt-os2-3.3.1-rc07
6,Rolex Replica,assigned,dmik,,,
