﻿id,Summary,Status,Owner,Priority,Milestone,Component
53,100% CPU load in some applications,new,dmik,highest,,kernel
52,sigfpe,new,dmik,high,,3rdparty
24,Dummy ticket to experiment with the Admin page,assigned,dmik,normal,qt-os2-3.3.1-rc06,[ports]
28,DBCS don't work properly,assigned,dmik,normal,,kernel
30,QProcess's readStdout()/readStderr() is slow,assigned,dmik,normal,qt-os2-3.3.1-rc07,kernel
34,Spontaneous traps of Qt applications during window management,assigned,dmik,normal,qt-os2-3.3.1-rc07,kernel
36,Problems with drag'n'drop?,new,dmik,normal,,[general]
37,Static configurations link aginst wrong .lib,assigned,dmik,normal,,kernel
41,Add QPrinter class,new,dmik,normal,,kernel
46,Line breaks missing in some QLabels,new,dmik,normal,,designer
50,Reconsider implementation of QString QDir::canonicalPath(),assigned,dmik,normal,,3rdparty
