﻿id,Summary,Owner,Type,Priority,Milestone,Component
5,Implement the QProcess class,dmik,enhancement,high,qt-os2-3.3.1-rc07,kernel
8,Implement the QSound class,dmik,enhancement,high,qt-os2-3.3.1-rc07,kernel
1,QT/2 vs Freetype,dmik,defect,normal,,3rdparty
2,Missed API,dmik,defect,normal,,kernel
4,MDI windows lack standard titlebar buttons,dmik,defect,normal,qt-os2-3.3.1-rc07,workplace
7,Implement QWidget::setIcon(),dmik,enhancement,normal,qt-os2-3.3.1-rc07,kernel
10,Trap issuing stdlib's exit() when QApplication instance is created on the stack in main(),dmik,defect,normal,qt-os2-3.3.1-rc07,kernel
11,Implement alpha channel support for pixmaps (QPixmap),dmik,enhancement,normal,qt-os2-3.3.1-rc07,kernel
13,Add the proper handling of the RC_FILE variable in qmake project files.,dmik,defect,normal,qt-os2-3.3.1-rc07,qmake
14,Implement QWidget::setMask() for non-toplevel widgets,dmik,enhancement,normal,qt-os2-3.3.1-rc07,kernel
15,Implement the QSessionManager class,dmik,enhancement,normal,qt-os2-3.3.1-rc07,kernel
16,Background is out of bounds in QPainter::drawRoundRect,dmik,defect,normal,qt-os2-3.3.1-rc07,kernel
17,Add the canvas module (QCanvas class),dmik,enhancement,normal,qt-os2-3.3.1-rc07,[general]
18,Implement new naming scheme for official builds of the Qt DLL,dmik,task,normal,qt-os2-3.3.1-rc07,[general]
21,Enable the GIF support by default,dmik,task,normal,qt-os2-3.3.1-rc07,kernel
23,MAKESHELL needs setting,dmik,defect,normal,qt-os2-3.3.1-rc07,[general]
25,Port Psi to OS/2,dmik,task,normal,,[ports]
26,firefox icons don't show,dmik,defect,normal,,[ports]
27,Psi influencing behaviour of other apps,dmik,defect,normal,,3rdparty
29,QThread stack size,dmik,enhancement,normal,qt-os2-3.3.1-rc07,kernel
31,qfile_pm.cpp: isValidFile() doesn't work correctly for filenames with national characters,dmik,defect,normal,qt-os2-3.3.1-rc07,tools
32,QDir::rootDirPath() causes an access violation,dmik,defect,normal,qt-os2-3.3.1-rc07,tools
33,Add the OS/2 system exception handler to the Qt library,dmik,enhancement,normal,qt-os2-3.3.1-rc07,kernel
38,GIF-support,dmik,task,normal,,[general]
40,"File dialog box sometimes missing "".."" entry",dmik,defect,normal,,dialogs
49,"File dialogs and ""not ready"" drives",dmik,defect,normal,,3rdparty
51,pipes not created unique,dmik,defect,normal,,kernel
