﻿id,Summary,Status,Owner,Priority,Milestone,Component
42,Error reporting for plugin rendering API,new,,major,1.4.2,Lucide Core
44,Index.html handing off to Index.djvu,new,,major,1.4.2,Lucide Core
140,Allow plugin configuration via GUI,new,,major,1.4.2,Lucide Core
149,WPS-Integration: Enable RMB-Print for PDF-Files,new,,major,1.4.2,Lucide Core
168,"add: ""fit to page""",new,,major,1.4.1,Lucide Core
369,radio buttons not yet supported,new,,major,1.4.1,Plugin: PDF
385,Consider plugin for HEIC files,new,,major,1.5.1,Backend
22,Open files in read mode and re-read the file after it has been changed,new,,minor,1.4.2,Lucide Core
104,SVG plugin,new,,minor,1.4.2,Lucide Core
121,Redrawing pages only when file has changed,new,,minor,1.4.2,Lucide Core
173,"Cannot handle scripted PDF forms (dropdowns, etc.)",assigned,Gregg Young,minor,1.4.1,Lucide Core
202,Comic book support,new,,minor,1.4.2,Lucide Core
229,Unsupported document (can't render PDFs that check Adobe Reader is there using JavaScript),new,,minor,1.4.1,Plugin: PDF
246,Need ability to annotate PDFs,reopened,,minor,1.4.2,Plugin: PDF
256,Add view thumbnails as option for navigation pane,new,,minor,1.4.2,Lucide Core
257,Add tabbed viewing,new,,minor,1.4.2,Lucide Core
258,Add selectable print ranges,new,,minor,1.4.1,Lucide Core
259,Enhance print layout options,new,,minor,1.4.1,Lucide Core
260,PCL plugin,new,,minor,1.4.2,Lucide Core
261,XPS plugin,new,,minor,1.4.2,Lucide Core
262,PS plugin,new,,minor,1.4.2,Lucide Core
271,Create thumbnails in background,assigned,Gregg Young,minor,1.4.1,Backend
276,Add modifiers to expand/collapse all tree items in navigation pane,new,,minor,1.4.1,UI
281,Add preference for measurements (mm vs in),new,,minor,1.4.1,Printing
300,Add PDF details to WPS object context menu,new,,minor,1.4.2,WPS
301,Support digitally signed PDFs,new,,minor,1.4.1,Plugin: PDF
302,Support PDF attachments (security envelopes),new,,minor,1.4.2,Plugin: PDF
308,Support digitally signing PDFs,new,,minor,1.4.1,Plugin: PDF
316,Navigating from encrypted PDF without entering password or canceling and accepting does not work as expected,new,,minor,1.4.2,UI
317,Better detection of encryption method needed,new,,minor,1.4.1,Plugin: PDF
322,Please improve plugin dependency handling,new,,minor,1.4.2,UI
326,Visio plugin,new,,minor,1.4.2,Lucide Core
351,Enhance Document Info content,new,,minor,1.4.1,Plugin: PDF
360,Find searches document window even when navigation window has focus,new,,minor,1.4.1,Backend
370,Better navigation of form fields in fill-in PDFs,new,,minor,,Plugin: PDF
371,"For hyperlinks, add context menu item ""Copy link location""",new,,minor,1.4.1,Plugin: PDF
187,More extensions for Lucide program object,new,,trivial,1.4.1,Lucide Core
298,Make progress meter more useful,new,,trivial,1.4.2,Lucide Core
386,Add accelerator key to clear or toggle the search highlighting,new,,trivial,1.5.0,Backend
330,"Sugestion, Save as and delete original",new,roberto,Feedback Pending,1.4.1,Lucide Core
