﻿id,Summary,Owner,Type,Priority,Milestone,Component
99,printing stops after first lines of a line-drawing,Eugene Romanenko,defect,blocker,Beta 4,Lucide Core
19,Program fails on filenames containing an underscore.,Eugene Romanenko,defect,major,,Lucide Core
26,Lucide does not display graph correctly in pdf,Eugene Romanenko,defect,major,,Lucide Core
28,Make it possible to print doublesided,Eugene Romanenko,enhancement,major,Feedback Pending,Lucide Core
50,Application exits after attempt to open .PDF or .JPG,Eugene Romanenko,defect,major,Beta 4,Lucide Core
72,Lucide gives ERROR 3 when reading PDFs from RSJ mounted CD drive,Eugene Romanenko,defect,major,Beta 4,Plugin: PDF
130,"Lucide print just one copy, regardless the number set.",ktk,defect,major,1.4.0,Lucide Core
131,Lucide closes without error on scroll wheel or arrow key scrolling in PDF files,Eugene Romanenko,defect,major,,Lucide Core
136,out of memory,,defect,major,1.3.4,Plugin: JPG
137,Printing Problem,Silvan Scherrer,defect,major,1.4.0,Lucide Core
144,RuntimeError: instance.__dict__ not accessible in restricted mode,Eugene Romanenko,defect,major,,Lucide Core
150,"Lucide, Next button in toolbar",Eugene Romanenko,defect,major,1.3,Lucide Core
172,Lucide prints white BMP within a PDF in yellow,,defect,major,1.4.0,Lucide Core
191,PDF documents appear as blank rectangle only,,defect,major,1.3.3,Plugin: PDF
201,Printing with Postscript option prints raw PS statements,,defect,major,,Lucide Core
204,Failure: Print PDF with forms,Silvan Scherrer,defect,major,1.4.0,Plugin: PDF
218,Poor printing quality,,defect,major,,Lucide Core
239,Filling form does not function,,defect,major,1.4.0,Lucide Core
251,Lucide 1.3.5GA does not render a PDF document to screen,,defect,major,,Lucide Core
63,GBM plugin fails for JPEG images,Eugene Romanenko,defect,minor,Beta 2,Lucide Core
277,Intei pdf manual doesn't render properly works in old lucide ePDF and ghost view,Gregg Young,defect,minor,1.4.0,Backend
241,WPI doesn't find gcc446,,enhancement,Feedback Pending,,Lucide Core
