﻿id,Summary,Status,Owner,Type,Priority,Milestone
104,SVG plugin,new,,enhancement,minor,1.4.2
173,"Cannot handle scripted PDF forms (dropdowns, etc.)",assigned,Gregg Young,enhancement,minor,1.4.1
229,Unsupported document (can't render PDFs that check Adobe Reader is there using JavaScript),new,,enhancement,minor,1.4.1
254,edited fill-in pdfs display/print old data,assigned,Gregg Young,defect,minor,1.4.1
256,Add view thumbnails as option for navigation pane,new,,enhancement,minor,1.4.2
257,Add tabbed viewing,new,,enhancement,minor,1.4.2
258,Add selectable print ranges,new,,enhancement,minor,1.4.1
259,Enhance print layout options,new,,enhancement,minor,1.4.1
260,PCL plugin,new,,enhancement,minor,1.4.2
261,XPS plugin,new,,enhancement,minor,1.4.2
262,PS plugin,new,,enhancement,minor,1.4.2
187,More extensions for Lucide program object,new,,enhancement,trivial,1.4.1
236,Cannot advance to next image (Shift-PgDn) when viewing document when multiple plugins handle same type,new,,defect,Feedback Pending,1.4.1
242,Print as image produces no output,reopened,Lewis Rosenthal,defect,Feedback Pending,1.4.1
