﻿id,Summary,Status,Owner,Priority,Milestone,Component
274,"Once a document has been Saved As, don't prompt to save the document upon closing",assigned,Gregg Young,minor,1.4.1,Backend
334,Lucide does not show all fields that can be edted.,new,,major,1.4.2,Backend
342,Lucide does not print on a postscript printer PDF files generated by Scribus,new,,major,1.4.1,Backend
368,Find not working in some cases,new,,minor,1.4.1,Backend
374,Postscript Printer Xerox Phaser 8550DP prints PS-code only!,assigned,Lewis Rosenthal,major,1.4.1,Backend
381,cannot open multiple documents simultaneously,assigned,Lewis Rosenthal,major,1.5.0,Backend
384,Lucide blocks Presentation Manager,new,,minor,1.5.0,Backend
236,Cannot advance to next image (Shift-PgDn) when viewing document when multiple plugins handle same type,new,,Feedback Pending,1.4.1,Lucide Core
242,Print as image produces no output,reopened,Lewis Rosenthal,Feedback Pending,1.4.1,Lucide Core
265,Page content not always in sync with page indicators (lag when changing pages),new,,minor,1.4.1,Lucide Core
304,Cannot search searchable DjVu files with OCR layer,new,,minor,1.4.2,Plugin: DjVu
254,edited fill-in pdfs display/print old data,assigned,Gregg Young,minor,1.4.1,Plugin: PDF
373,Inconsistent font for fill-in fields,new,,minor,1.4.1,Plugin: PDF
377,Lucide is incredibly slow reading PDFs over network (Samba share),new,,major,1.4.1,Plugin: PDF
379,Postscript Printer Lexmark C792 always printed double-sided,assigned,Lewis Rosenthal,minor,1.5.1,Printing
315,Navigation pane is not kept in sync with location in document when contents are nested,new,,major,1.4.1,UI
375,Page number input fields are extremely user unfriendly.,new,,major,1.4.1,UI
383,F9 hotkey does not switch the navigation pane on/off,assigned,Lewis Rosenthal,minor,1.5.0,UI
